﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Hannes & waterbaby","Stockholmsvy"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Disturbed","The Sound of Silence (CYRIL Remix)"
4,"Benson Boone","Beautiful Things"
5,"CYRIL","Stumblin' In"
6,"Carbonne","Imagine"
7,"KeBlack","Boucan (feat. Franglish)"
8,"GIMS & DYSTINCT","SPIDER"
9,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
10,"Franglish","Position"
11,"Teddy Swims","Lose Control"
12,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
13,"ZERB & Sofiya Nzau","Mwaki"
14,"Dua Lipa","Training Season"
15,"Jul","Oh qu'elle est belle (feat. Dystinct)"
16,"Artemas","i like the way you kiss me"
17,"Calema","Emmène Moi"
18,"Vitamin String Quartet","Cheap Thrills"
19,"Technotronic","Pump Up the Jam"
20,"Måneskin","VALENTINE"
21,"Sabrina Carpenter","Espresso"
22,"EDIS","Martılar"
23,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
24,"Pierre Garnier","Ceux qu'on était"
25,"Jul","La bandite"
26,"The Last Dinner Party","Nothing Matters"
27,"Eva","Bottega"
28,"David Bowie","Modern Love"
29,"Kendrick Lamar","Not Like Us"
30,"Corneille, Aya Nakamura & Trinix","Avec classe"
31,"P!nk","All Out Of Fight"
32,"Gazo & Tiakola","MAMI WATA"
33,"Dadju & Tayc","I love you"
34,"Joseph Kamel & Julien Doré","Beau"
35,"Taylor Swift","Fortnight (feat. Post Malone)"
36,"Lusaint","Sweet Tooth"
37,"Shaka Ponk","I'm Picky (Unplugged)"
38,"KeBlack","Aucune attache"
39,"Yanns","Clic clic pan pan"
40,"DJ Snake & Peso Pluma","Teka"
41,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
42,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
43,"Slimane","Mon amour"
44,"Stevie Wonder","For Once In My Life"
45,"Dua Lipa","Houdini"
46,"YG Marley","Praise Jah In the Moonlight"
47,"Tyla","Water"
48,"Archer Marsh","Give Me Everything (Stripped Down)"
49,"Tommy Richman","MILLION DOLLAR BABY"
50,"Ayra Starr","Commas"
