﻿
"Sunday, 12 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Teddy Swims","Lose Control"
2,"Sabrina Carpenter","Espresso"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Benson Boone","Beautiful Things"
5,"Hozier","Too Sweet"
6,"Dasha","Austin"
7,"Tyla, Gunna & Skillibeng","Jump"
8,"Artemas","i like the way you kiss me"
9,"Alcazar","Crying At the Discoteque"
10,"Maggie Rogers","Light On"
11,"Shaboozey","A Bar Song (Tipsy)"
12,"Taylor Swift","Fortnight (feat. Post Malone)"
13,"Titom","Tshwala Bam"
14,"Noah Kahan","Stick Season"
15,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
16,"Bee Gees","I Started A Joke"
17,"Wang Chung","Dance Hall Days"
18,"Chappell Roan","Good Luck, Babe!"
19,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
20,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
21,"Tyla","Water"
22,"Teddy Swims","The Door"
23,"Bryson Tiller","Whatever She Wants"
24,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
25,"Tems","Love Me JeJe"
26,"Kendrick Lamar","Not Like Us"
27,"Jungle","Back On 74"
28,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
29,"Badger & Natasha Bedingfield","These Words"
30,"Nicholas Galitzine, Anne-Marie","The Idea of You"
31,"Jack Harlow","Lovin On Me"
32,"FloyyMenor & Cris Mj","Gata Only"
33,"Marcus & Martinus","Unforgettable"
34,"Bicep","Glue"
35,"Jacob Banks","Slow Up"
36,"Perrie","Forget About Us"
37,"Rema","Calm Down"
38,"Cream","White Room"
39,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
40,"Olly Alexander","Dizzy"
41,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
42,"Nemo","The Code"
43,"YG Marley","Praise Jah In the Moonlight"
44,"Baby Lasagna","Rim Tim Tagi Dim"
45,"Fontaines D.C.","Starburster"
46,"Angelina Mango","La noia"
47,"Benson Boone","Slow It Down"
48,"Michael McDonald","I Keep Forgettin (Every Time You're Near)"
49,"Burna Boy","Tested, Approved & Trusted"
50,"Becky Hill","Outside Of Love"
