﻿
"Saturday, 11 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Teddy Swims","Lose Control"
2,"Sabrina Carpenter","Espresso"
3,"Benson Boone","Beautiful Things"
4,"Hozier","Too Sweet"
5,"Maggie Rogers","Light On"
6,"Tommy Richman","MILLION DOLLAR BABY"
7,"Dasha","Austin"
8,"Artemas","i like the way you kiss me"
9,"Tyla, Gunna & Skillibeng","Jump"
10,"Shaboozey","A Bar Song (Tipsy)"
11,"Taylor Swift","Fortnight (feat. Post Malone)"
12,"Titom","Tshwala Bam"
13,"Noah Kahan","Stick Season"
14,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
15,"Bee Gees","I Started A Joke"
16,"Wang Chung","Dance Hall Days"
17,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
18,"Tyla","Water"
19,"Chappell Roan","Good Luck, Babe!"
20,"Nicholas Galitzine, Anne-Marie","The Idea of You"
21,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
22,"Bryson Tiller","Whatever She Wants"
23,"Teddy Swims","The Door"
24,"Tems","Love Me JeJe"
25,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
26,"Fontaines D.C.","Starburster"
27,"Jungle","Back On 74"
28,"Cream","White Room"
29,"Jack Harlow","Lovin On Me"
30,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
31,"Badger & Natasha Bedingfield","These Words"
32,"Bicep","Glue"
33,"Michael McDonald","I Keep Forgettin (Every Time You're Near)"
34,"Rema","Calm Down"
35,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
36,"YG Marley","Praise Jah In the Moonlight"
37,"Becky Hill","Outside Of Love"
38,"Benson Boone","Slow It Down"
39,"Kendrick Lamar","Not Like Us"
40,"FloyyMenor & Cris Mj","Gata Only"
41,"Perrie","Forget About Us"
42,"Burna Boy","Tested, Approved & Trusted"
43,"Fuse ODG","Dangerous Love (feat. Sean Paul)"
44,"Jacob Banks","Slow Up"
45,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
46,"ANOTR & Erik Bandt","How You Feel (feat. Leven Kali)"
47,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
48,"Leonie Pernet","Butterfly (Malik Djoudi Remix)"
49,"Minnie Riperton","Les Fleur"
50,"Andrew Gold","Thank You for Being a Friend"
