﻿
"Wednesday, 22 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Hozier","Too Sweet"
3,"Tommy Richman","MILLION DOLLAR BABY"
4,"Kendrick Lamar","euphoria"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Teddy Swims","Lose Control"
7,"Djo","End of Beginning"
8,"Sabrina Carpenter","Espresso"
9,"Benson Boone","Beautiful Things"
10,"Billie Eilish","LUNCH"
11,"Taylor Swift","Fortnight (feat. Post Malone)"
12,"Sabrina Carpenter","Feather"
13,"Bryson Tiller","Whatever She Wants"
14,"Chappell Roan","Good Luck, Babe!"
15,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
16,"The Cranberries","Dreams"
17,"YG","KNOCKA"
18,"Doja Cat","Agora Hills"
19,"Shaboozey","A Bar Song (Tipsy)"
20,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
21,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
22,"Madison Beer","Make You Mine"
23,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
24,"Bronski Beat","Smalltown Boy"
25,"Ariana Grande","we can't be friends (wait for your love)"
26,"SZA","Saturn"
27,"Jack Harlow","Lovin On Me"
28,"Aventura","Brindo Con Agua"
29,"Billie Eilish","CHIHIRO"
30,"Billie Eilish","BIRDS OF A FEATHER"
31,"Artemas","i like the way you kiss me"
32,"Noah Kahan","Stick Season"
33,"Vitamin String Quartet","Happier Than Ever"
34,"Vitamin String Quartet","Cheap Thrills"
35,"Shoreline Mafia, OhGeesy & Fenix Flexin","HEAT STICK"
36,"Billie Eilish","L’AMOUR DE MA VIE"
37,"21 Savage","redrum"
38,"4batz","act ii: date @ 8"
39,"Tyla","Water"
40,"Archer Marsh","Give Me Everything (Stripped Down)"
41,"America","Lonely People"
42,"Kehlani","After Hours"
43,"FloyyMenor & Cris Mj","Gata Only"
44,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
45,"Shakira & Grupo Frontera","(Entre Paréntesis)"
46,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
47,"Ari LaShell","Caliente"
48,"Luis R Conriquez & Neton Vega","Si No Quieres No"
49,"Javier Rosas y Su Artillería Pesada & Lupe Borbon y su Blindaje 7","La Suma"
50,"Elliott Smith","Between the Bars"
