﻿
"Monday, 13 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Kendrick Lamar","Not Like Us"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"Hozier","Too Sweet"
4,"Future, Metro Boomin & Kendrick Lamar","Like That"
5,"Kendrick Lamar","euphoria"
6,"Benson Boone","Beautiful Things"
7,"Djo","End of Beginning"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Teddy Swims","Lose Control"
10,"Artemas","i like the way you kiss me"
11,"YG","KNOCKA"
12,"Chappell Roan","Good Luck, Babe!"
13,"Wang Chung","To Live and Die In L.A."
14,"Sabrina Carpenter","Feather"
15,"SZA","Saturn"
16,"Sabrina Carpenter","Espresso"
17,"Shaboozey","A Bar Song (Tipsy)"
18,"Bryson Tiller","Whatever She Wants"
19,"Madison Beer","Make You Mine"
20,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
21,"Royel Otis","Murder on the Dance Floor (triple j Like A Version)"
22,"Bronski Beat","Smalltown Boy"
23,"Maggie Rogers","Light On"
24,"Brandi Carlile","The Story"
25,"Drake","Push Ups"
26,"Noah Kahan","Stick Season"
27,"Kehlani","After Hours"
28,"21 Savage","redrum"
29,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
30,"Jack Harlow","Lovin On Me"
31,"Myke Towers","LA CAPI"
32,"King Princess","Dirty Work (From Hacks Season 3)"
33,"Flo Milli","Never Lose Me (feat. SZA & Cardi B)"
34,"FloyyMenor & Cris Mj","Gata Only"
35,"Doja Cat","Agora Hills"
36,"Bee Gees","I Started A Joke"
37,"4batz","act ii: date @ 8"
38,"Drake","Family Matters"
39,"Ariana Grande","we can't be friends (wait for your love)"
40,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
41,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
42,"Bon Iver","Holocene"
43,"Muni Long","Made For Me"
44,"Nicholas Galitzine, Anne-Marie","The Idea of You"
45,"Xavi","La Diabla"
46,"Metro Boomin, Future & Chris Brown","Superhero (Heroes & Villains)"
47,"Dua Lipa","Illusion"
48,"Tyla","Water"
49,"Aventura","Brindo Con Agua"
50,"Bakar","Hell N Back"
