﻿
"Friday, 10 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
2,"Kendrick Lamar","Not Like Us"
3,"Future, Metro Boomin & Kendrick Lamar","Like That"
4,"Benson Boone","Beautiful Things"
5,"Teddy Swims","Lose Control"
6,"Tommy Richman","MILLION DOLLAR BABY"
7,"YG Marley","Praise Jah In the Moonlight"
8,"Drake","Push Ups"
9,"Maggie Rogers","Light On"
10,"Tyla","Water"
11,"Bryson Tiller","Whatever She Wants"
12,"Kendrick Lamar","euphoria"
13,"Lomiiel","HAY LUPITA"
14,"SZA","Saturn"
15,"Honey Bxby","Touchin’"
16,"Skylar Blatt","Wake Up (feat. Chris Brown)"
17,"Chris Brown","Sensational (feat. Davido & Lojay)"
18,"Muni Long","Made For Me"
19,"Hozier","Too Sweet"
20,"4batz","act ii: date @ 8"
21,"Sabrina Carpenter","Feather"
22,"Drake","Family Matters"
23,"4batz & Drake","act ii: date @ 8 (remix)"
24,"Tyla, Gunna & Skillibeng","Jump"
25,"Wang Chung","Dance Hall Days"
26,"Bossman Dlow","Get In With Me"
27,"Offset & Don Toliver","WORTH IT"
28,"Sexyy Red","Get It Sexyy"
29,"Sabrina Carpenter","Espresso"
30,"Yiyo Sarante","Mi Todo"
31,"King Princess","Dirty Work (From Hacks Season 3)"
32,"Nicholas Galitzine, Anne-Marie","The Idea of You"
33,"Kehlani","After Hours"
34,"Brandi Carlile","The Story"
35,"Jack Harlow","Lovin On Me"
36,"Tyla","Truth or Dare"
37,"FloyyMenor & Cris Mj","Gata Only"
38,"Doja Cat","Agora Hills"
39,"Myke Towers","LA CAPI"
40,"Bad Bunny & Feid","PERRO NEGRO"
41,"Taylor Swift","Fortnight (feat. Post Malone)"
42,"Feid & ATL Jacob","LUNA"
43,"Artemas","i like the way you kiss me"
44,"Christine and the Queens","Full of life"
45,"Bon Iver","Holocene"
46,"Ariana Grande","we can't be friends (wait for your love)"
47,"Shaboozey","A Bar Song (Tipsy)"
48,"Noah Kahan","Stick Season"
49,"Natasha Bedingfield","Unwritten"
50,"Dua Lipa","Illusion"
