﻿
"Monday, 13 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"ISAAK","Always on the run"
3,"AYLIVA & Apache 207","Wunder"
4,"CYRIL","Stumblin' In"
5,"Teddy Swims","Lose Control"
6,"ZERB & Sofiya Nzau","Mwaki"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
9,"Taylor Swift","Fortnight (feat. Post Malone)"
10,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
11,"Marcus & Martinus","Unforgettable"
12,"Sampagne, badchieff & Cro","tempo"
13,"Dasha","Austin"
14,"Alcazar","Crying At the Discoteque"
15,"Benson Boone","Beautiful Things"
16,"FloyyMenor & Cris Mj","Gata Only"
17,"Slimane","Mon amour"
18,"Jax Jones & Zoe Wees","Never Be Lonely"
19,"Djo","End of Beginning"
20,"Nemo","The Code"
21,"BENNETT","Vois sur ton chemin (Techno Mix)"
22,"Silvester Belt","Luktelk"
23,"Zwette","Go Solo (feat. Tom Rosenthal)"
24,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
25,"Nebulossa","ZORRA"
26,"KAROL G & Tiësto","CONTIGO"
27,"Ariana Grande","we can't be friends (wait for your love)"
28,"Leony","Simple Life"
29,"ZERB, The Chainsmokers & Ink","Addicted"
30,"Kaleen","We Will Rave"
31,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
32,"Silia Kapsis","Liar"
33,"Baby Lasagna","Rim Tim Tagi Dim"
34,"SDP, Sido & Esther Graf","Mama hat gesagt"
35,"alyona alyona & Jerry Heil","Teresa & Maria"
36,"Angelina Mango","La noia"
37,"Hozier","Too Sweet"
38,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
39,"Beyoncé","TEXAS HOLD 'EM"
40,"Mark Ambor","Belong Together"
41,"TALI","Fighter (Eurovision Version)"
42,"Ray Dalton","ALL WE GOT"
43,"Lost Frequencies & Bastille","Head Down"
44,"twocolors & Roe Byrne","Stereo"
45,"Olly Alexander","Dizzy"
46,"Glockenbach & Chris de Sarandy","Magic Moment"
47,"Marina Satti","ZARI"
48,"Apache 207","Loser"
49,"Kenya Grace","Strangers"
50,"Luciano & Omah Lay","Another Vibe"
