﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Beyoncé","ALIEN SUPERSTAR"
2,"AYLIVA & Apache 207","Wunder"
3,"Artemas","i like the way you kiss me"
4,"ZERB & Sofiya Nzau","Mwaki"
5,"CYRIL","Stumblin' In"
6,"Taylor Swift","Fortnight (feat. Post Malone)"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Teddy Swims","Lose Control"
9,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
10,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
11,"ISAAK","Always on the run"
12,"Leony","Simple Life"
13,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
14,"André Rieu, Johann Strauss Orchestra & Emma Kok","Voilà"
15,"ZERB, The Chainsmokers & Ink","Addicted"
16,"SDP, Sido & Esther Graf","Mama hat gesagt"
17,"FloyyMenor & Cris Mj","Gata Only"
18,"Dasha","Austin"
19,"Hozier","Too Sweet"
20,"Zwette","Go Solo (feat. Tom Rosenthal)"
21,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
22,"Mark Ambor","Belong Together"
23,"Sampagne, badchieff & Cro","tempo"
24,"Benson Boone","Beautiful Things"
25,"SYML","Where's My Love"
26,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
27,"twocolors & Roe Byrne","Stereo"
28,"Apache 207","Loser"
29,"Ariana Grande","we can't be friends (wait for your love)"
30,"Dua Lipa","Training Season"
31,"Pomme","Big Jet Plane"
32,"Djo","End of Beginning"
33,"BENNETT","Vois sur ton chemin (Techno Mix)"
34,"flora cash","You're Somebody Else"
35,"KAROL G & Tiësto","CONTIGO"
36,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
37,"Ray Dalton","ALL WE GOT"
38,"Peter Fox & reezy","Toast 🍸"
39,"Tommy Richman","MILLION DOLLAR BABY"
40,"Jax Jones & Zoe Wees","Never Be Lonely"
41,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
42,"Michael Bublé","At This Moment"
43,"Lune","FCK DICH"
44,"Doja Cat","Paint The Town Red"
45,"Alicia Creti","Going Down"
46,"Vitamin String Quartet","Cheap Thrills"
47,"Quattrini & Kati Gazela","Dopamin"
48,"Yalın","Ben Bilmem"
49,"Ella Henderson","Alibi (feat. Rudimental)"
50,"Justin Timberlake & Timbaland","SexyBack"
