﻿
"Tuesday, 14 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"ISAAK","Always on the run"
2,"Artemas","i like the way you kiss me"
3,"AYLIVA & Apache 207","Wunder"
4,"ZERB & Sofiya Nzau","Mwaki"
5,"Teddy Swims","Lose Control"
6,"CYRIL","Stumblin' In"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
9,"Taylor Swift","Fortnight (feat. Post Malone)"
10,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
11,"Marcus & Martinus","Unforgettable"
12,"Sampagne, badchieff & Cro","tempo"
13,"Dasha","Austin"
14,"Alcazar","Crying At the Discoteque"
15,"Zwette","Go Solo (feat. Tom Rosenthal)"
16,"FloyyMenor & Cris Mj","Gata Only"
17,"Nemo","The Code"
18,"Benson Boone","Beautiful Things"
19,"Slimane","Mon amour"
20,"BENNETT","Vois sur ton chemin (Techno Mix)"
21,"Ariana Grande","we can't be friends (wait for your love)"
22,"Jax Jones & Zoe Wees","Never Be Lonely"
23,"Silvester Belt","Luktelk"
24,"Leony","Simple Life"
25,"Djo","End of Beginning"
26,"Nebulossa","ZORRA"
27,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
28,"Hozier","Too Sweet"
29,"KAROL G & Tiësto","CONTIGO"
30,"Kaleen","We Will Rave"
31,"SDP, Sido & Esther Graf","Mama hat gesagt"
32,"Baby Lasagna","Rim Tim Tagi Dim"
33,"Silia Kapsis","Liar"
34,"alyona alyona & Jerry Heil","Teresa & Maria"
35,"Angelina Mango","La noia"
36,"ZERB, The Chainsmokers & Ink","Addicted"
37,"Mark Ambor","Belong Together"
38,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
39,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
40,"Ray Dalton","ALL WE GOT"
41,"TALI","Fighter (Eurovision Version)"
42,"Beyoncé","TEXAS HOLD 'EM"
43,"SYML","Where's My Love"
44,"Lost Frequencies & Bastille","Head Down"
45,"Pomme","Big Jet Plane"
46,"Olly Alexander","Dizzy"
47,"Glockenbach & Chris de Sarandy","Magic Moment"
48,"Marina Satti","ZARI"
49,"twocolors & Roe Byrne","Stereo"
50,"Billy Raffoul","Acoustic"
