﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Coma_Cose","MALAVITA"
2,"Benson Boone","Beautiful Things"
3,"Rose Villain","COME UN TUONO (feat. Guè)"
4,"Lazza","100 MESSAGGI"
5,"WAX","Primo al Mondo"
6,"Rhove & Capo Plaza","Alè"
7,"Articolo 31","PEYOTE (feat. Fabri Fibra & Rocco Hunt)"
8,"Emma","FEMME FATALE"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Artemas","i like the way you kiss me"
11,"The Kolors","KARMA"
12,"Conan Gray","Lonely Dancers"
13,"Tananai","VELENO"
14,"Geolier & Ultimo","L'ULTIMA POESIA"
15,"Ghali","Paprika"
16,"Tom Odell","Another Love"
17,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
18,"ANNA & Lazza","BBE"
19,"Disturbed","The Sound of Silence (CYRIL Remix)"
20,"ZERB, The Chainsmokers & Ink","Addicted"
21,"Argy & Omnya","Aria"
22,"Petit","MAMMAMÌ"
23,"Shakira & Cardi B","Puntería"
24,"Darin","Electric"
25,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
26,"Antonello Venditti","Di' una parola"
27,"Il Pagante & Fabio Rovazzi","Maranza"
28,"Taylor Swift","Fortnight (feat. Post Malone)"
29,"Negramaro","Luna piena"
30,"Dotan","Louder"
31,"Imagine Dragons","Eyes Closed"
32,"Don Joe","Istinto Animale (feat. Annalisa, Ernia & Guè)"
33,"Teddy Swims","Lose Control"
34,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
35,"Sarah","Sexy Magica"
36,"Hozier","Too Sweet"
37,"Dolcenera","Pensiero stupendo"
38,"Holden","RANDAGI"
39,"Geolier","EL PIBE DE ORO"
40,"Dua Lipa","Training Season"
41,"Neffa","FoglieMorte (feat. Fabri Fibra)"
42,"Salvo Nicolosi","T'amo amore t'amo"
43,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
44,"WITH U","Karibu"
45,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
46,"Ultimo","ALTROVE"
47,"Simone Cristicchi","Il Clandestino (feat. Maurizio Filardo)"
48,"GAIA","Dea Saffica"
49,"Rocco Hunt","Musica Italiana"
50,"Geolier & SLF","SARÒ CON TE (feat. Lele Blade, MV Killa, Vale Lambo & Yung Snapp) [Original Soundtrack]"
51,"Irama","Galassie"
52,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
53,"Achille Lauro","Bvlgari Black Swing (feat. Izi & Gemitaiz)"
54,"Tamango","IL CIELO SOPRA BERLINO"
55,"ZERB & Sofiya Nzau","Mwaki"
56,"TWENTY SIX & Tayson Kryss","Buscando Money"
57,"Club Dogo","King Of The Jungle"
58,"Vitamin String Quartet","Cheap Thrills"
59,"Francesco Gabbani","Frutta malinconia"
60,"MARTINA","Niente come te"
61,"Mida","QUE PASA"
62,"Elvis Presley","Can't Help Falling In Love"
63,"Yeat","If We Being Rëal"
64,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
65,"Noemi","Non ho bisogno di te"
66,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
67,"Olly & JVLI","Devastante"
68,"фрози","kompa pasión"
69,"Kungs, David Guetta & Izzy Bizu","All Night Long"
70,"RAFFA GUIDO","Famax"
71,"La rappresentante di lista","Paradiso"
72,"Woodkid","Iron"
73,"Holden","SOLO STANOTTE"
74,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
75,"Alok, Tazi & Samuele Sartini","Seek Love (On The Beach) [feat. Amanda Wilson & York]"
76,"Shiva","Take 3"
77,"Zac Efron & Zendaya","Rewrite the Stars"
78,"Petit","TORNERAI"
79,"Dua Lipa","Illusion"
80,"Archer Marsh","Give Me Everything (Stripped Down)"
81,"Fontaines D.C.","Starburster"
82,"Myke Towers","LA FALDA"
83,"Lithe","Fall Back"
84,"Aaron","I Colori Dell'alba"
85,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
86,"Le-One & VTR","ADDO STAJE (Ride it RMX)"
87,"Tiromancino","Puntofermo"
88,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)"
89,"Djo","End of Beginning"
90,"Bresh","Torcida"
91,"Beyoncé","Sweet Dreams"
