﻿
"Saturday, 25 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
2,"JID & Kenny Mason","Dance Now"
3,"Dasha","Austin"
4,"Shaboozey","A Bar Song (Tipsy)"
5,"Tommy Richman","MILLION DOLLAR BABY"
6,"Benson Boone","Beautiful Things"
7,"Taylor Swift","Fortnight (feat. Post Malone)"
8,"Hozier","Too Sweet"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Sabrina Carpenter","Espresso"
11,"Teddy Swims","The Door"
12,"Teddy Swims","Lose Control"
13,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
14,"Myles Smith","Stargazing"
15,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
16,"Noah Kahan","Stick Season"
17,"Artemas","i like the way you kiss me"
18,"Jamie N Commons","Glory"
19,"Chappell Roan","Good Luck, Babe!"
20,"The Blessed Madonna","Happier (feat. Clementine Douglas) [Extended]"
21,"Tems","Love Me JeJe"
22,"George FitzGerald & Lil Silva","Roll Back"
23,"Mark Ambor","Belong Together"
24,"Lithe","Fall Back"
25,"Becky Hill","Outside Of Love"
26,"Cher","Gypsies, Tramps and Thieves"
27,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
28,"Archer Marsh","Give Me Everything (Stripped Down)"
29,"Kendrick Lamar","Not Like Us"
30,"Becky Hill","Right Here"
31,"Majestic, The Jammin Kid & Céline Dion","Set My Heart On Fire (I'm Alive x And The Beat Goes On)"
32,"Nathan Dawe","We Ain't Here For Long"
33,"Perrie","Forget About Us"
34,"Billie Eilish","LUNCH"
35,"фрози","kompa pasión"
36,"Sonny Fodera","Mind Still (feat. blythe)"
37,"Vitamin String Quartet","Happier Than Ever"
38,"Billie Eilish","CHIHIRO"
39,"Vitamin String Quartet","Cheap Thrills"
40,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
41,"Benson Boone","Slow It Down"
42,"Bru-C","Ten Toes (feat. MC Spyda, General Levy & Eksman)"
43,"Badger & Natasha Bedingfield","These Words"
44,"Chase & Status & Bou","Baddadan (feat. IRah, Flowdan, Trigga & Takura)"
45,"Disturbed","The Sound of Silence (CYRIL Remix)"
46,"Yeat","If We Being Rëal"
47,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan)"
48,"Issey Cross","Energy In My Town"
49,"Jax Jones & Zoe Wees","Never Be Lonely"
50,"Charlotte Plank","Nightshift"
51,"Madeline Edwards","Too Much Of A Good Thing"
52,"HVRR & ESSEL","Straight Up (feat. Shayan)"
53,"Marshmello & Kane Brown","Miles On It"
54,"Rudimental & Skepsis","Green & Gold (feat. Charlotte Plank & Riko Dan) [Extended Mix]"
55,"Beyoncé & Miley Cyrus","II MOST WANTED"
56,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
