﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Carbonne","Imagine"
4,"GIMS & DYSTINCT","SPIDER"
5,"Hannes & waterbaby","Stockholmsvy"
6,"Benson Boone","Beautiful Things"
7,"CYRIL","Stumblin' In"
8,"KeBlack","Boucan (feat. Franglish)"
9,"Bouss","Parler tout bas"
10,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
11,"Shaka Ponk","I'm Picky (Unplugged)"
12,"Artemas","i like the way you kiss me"
13,"Green Montana","barcelona92"
14,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
15,"Franglish","Position"
16,"Måneskin","VALENTINE"
17,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
18,"Lithe","Fall Back"
19,"Teddy Swims","Lose Control"
20,"Dua Lipa","Training Season"
21,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
22,"Taylor Swift","Fortnight (feat. Post Malone)"
23,"THEODORT","Wayeh"
24,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
25,"Jul","Oh qu'elle est belle (feat. Dystinct)"
26,"Joseph Kamel & Julien Doré","Beau"
27,"Eva","Bottega"
28,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
29,"Vitamin String Quartet","Cheap Thrills"
30,"Sabrina Carpenter","Espresso"
31,"DA Uzi","Michael Jordan"
32,"Tommy Richman","MILLION DOLLAR BABY"
33,"Kendrick Lamar","Not Like Us"
34,"Prinsess Jorge","Natural"
35,"VEN1","Hakayet"
36,"Yeat","If We Being Rëal"
37,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
38,"Naza","Quille (feat. Ninho)"
39,"Calema","Emmène Moi"
40,"Pierre Garnier","Ceux qu'on était"
41,"Videoclub","Roi"
42,"SANTA","Recommence-moi"
43,"ZERB & Sofiya Nzau","Mwaki"
44,"P!nk","All Out Of Fight"
45,"фрози","kompa pasión"
46,"LINKIN PARK","Friendly Fire"
47,"KeBlack","Aucune attache"
48,"Corneille, Aya Nakamura & Trinix","Avec classe"
49,"Slimane","Mon amour"
50,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
51,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
52,"Archer Marsh","Give Me Everything (Stripped Down)"
53,"Landy","G8"
54,"Gazo & Tiakola","MAMI WATA"
55,"Hozier","Too Sweet"
56,"Bolémvn & Jungeli","On y va"
57,"Teddy Swims","The Door"
58,"Ella Henderson","Alibi (feat. Rudimental)"
59,"Imagine Dragons","Eyes Closed"
60,"Dadju & Tayc","I love you"
61,"DJ Snake & Peso Pluma","Teka"
62,"Tayc","Ride (feat. Leto)"
63,"Jérémy Frerot","Adieu"
64,"Celestal, Devon Graves & Grynn","Beautiful Lie"
65,"Soprano","Facile à danser"
66,"Yanns","Clic clic pan pan"
67,"Trinix","Hotstepper"
68,"SYML","Where's My Love"
