﻿
"Tuesday, 28 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Carbonne","Imagine"
4,"GIMS & DYSTINCT","SPIDER"
5,"Benson Boone","Beautiful Things"
6,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
7,"KeBlack","Boucan (feat. Franglish)"
8,"CYRIL","Stumblin' In"
9,"Shaka Ponk","I'm Picky (Unplugged)"
10,"THEODORT","Wayeh"
11,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
12,"Bouss","Parler tout bas"
13,"VEN1","Hakayet"
14,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
15,"Green Montana","barcelona92"
16,"Franglish","Position"
17,"Artemas","i like the way you kiss me"
18,"Sabrina Carpenter","Espresso"
19,"Lithe","Fall Back"
20,"Taylor Swift","Fortnight (feat. Post Malone)"
21,"Tommy Richman","MILLION DOLLAR BABY"
22,"Soolking","Otra"
23,"Teddy Swims","Lose Control"
24,"Dua Lipa","Training Season"
25,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
26,"DA Uzi","Michael Jordan"
27,"Måneskin","VALENTINE"
28,"France Gall","Ella, Elle L'A"
29,"Joseph Kamel & Julien Doré","Beau"
30,"Jul","Oh qu'elle est belle (feat. Dystinct)"
31,"Maribou State & Holly Walker","Tongue"
32,"Kendrick Lamar","Not Like Us"
33,"SANTA","Recommence-moi"
34,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
35,"Hannes & waterbaby","Stockholmsvy"
36,"Cappuccino","Wa zebi"
37,"Maes & Ninho","SURVIE"
38,"ZERB & Sofiya Nzau","Mwaki"
39,"Eva","Bottega"
40,"Kris Kross Amsterdam & Inna","Queen of My Castle"
41,"Vacra & PLK","Confidences"
42,"фрози","kompa pasión"
43,"Yeat","If We Being Rëal"
44,"P!nk","All Out Of Fight"
45,"Rousnam","Rocinha"
46,"Yanns","Clic clic pan pan"
47,"LINKIN PARK","Friendly Fire"
48,"Teddy Swims","The Door"
49,"Soprano","Facile à danser"
50,"Hozier","Too Sweet"
51,"Videoclub","Roi"
52,"Calema","Emmène Moi"
53,"Bouss","Les heures"
54,"Booskap & JRK 19","BOOYAKASHA"
55,"Lady Gaga","Hold My Hand"
56,"Imagine Dragons","Eyes Closed"
57,"Loreen","Tattoo"
58,"Booba & Snight B","Dolce Camara (feat. SDM) [Remix]"
59,"Lykke Li","I Follow Rivers (The Magician Remix)"
60,"Pierre Garnier","Ceux qu'on était"
61,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
62,"Lacrim","Colisée (feat. SDM)"
63,"Gazo & Tiakola","MAMI WATA"
64,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
65,"Jul","Je fais le sourd"
66,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
67,"Jérémy Frerot","Adieu"
68,"Future, Metro Boomin & The Weeknd","We Still Don't Trust You"
