﻿
"Thursday, 6 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"GIMS & DYSTINCT","SPIDER"
4,"Carbonne","Imagine"
5,"Heuss L'enfoiré","Mélanine (feat. Werenoi)"
6,"Benson Boone","Beautiful Things"
7,"KeBlack","Boucan (feat. Franglish)"
8,"Daft Punk & Julian Casablancas","Instant Crush"
9,"CYRIL","Stumblin' In"
10,"THEODORT","Wayeh"
11,"Sabrina Carpenter","Espresso"
12,"Vacra & PLK","Confidences"
13,"Central Cee & Lil Baby","BAND4BAND"
14,"Jungeli, Vegedream & Alonzo","T’étais où ? (feat. Zaho)"
15,"Artemas","i like the way you kiss me"
16,"Shaka Ponk","I'm Picky (Unplugged)"
17,"Kris Kross Amsterdam & Inna","Queen of My Castle"
18,"Bouss","Parler tout bas"
19,"VEN1","Hakayet"
20,"Maes & Ninho","SURVIE"
21,"Taylor Swift","Fortnight (feat. Post Malone)"
22,"DA Uzi","Michael Jordan"
23,"Lithe","Fall Back"
24,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
25,"Teddy Swims","The Door"
26,"Leto","Tout gâché"
27,"Davy One","Jeu De Jambes"
28,"Teddy Swims","Lose Control"
29,"Don Omar, Lucenzo & Tiësto","Danza Kuduro (Tiësto Remix)"
30,"Dua Lipa","Training Season"
31,"Tommy Richman","MILLION DOLLAR BABY"
32,"Green Montana","barcelona92"
33,"Soolking","Otra"
34,"Måneskin","VALENTINE"
35,"SANTA","Recommence-moi"
36,"Jungeli, Imen Es & Alonzo","Petit génie (feat. Abou Debeing & Lossa)"
37,"Étienne Daho","Le premier jour (du reste de ta vie)"
38,"Eva","Bottega"
39,"Joseph Kamel & Julien Doré","Beau"
40,"Hozier","Too Sweet"
41,"Billie Eilish","you should see me in a crown"
42,"ZERB & Sofiya Nzau","Mwaki"
43,"shonci & Mc Magrinho","Chegou 3"
44,"Jul","Oh qu'elle est belle (feat. Dystinct)"
45,"Michel Berger","Vivre"
46,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
47,"Franglish","Position"
48,"Lykke Li","I Follow Rivers (The Magician Remix)"
49,"Imagine Dragons","Eyes Closed"
50,"Kendrick Lamar","Not Like Us"
51,"фрози","kompa pasión"
52,"Dasha","Austin (Boots Stop Workin')"
53,"Yanns","Clic clic pan pan"
54,"P!nk","All Out Of Fight"
55,"Lacrim","Colisée (feat. SDM)"
56,"Eminem","Houdini"
57,"Myles Smith","Stargazing"
58,"Mark Ambor","Belong Together"
59,"Jérémy Frerot","Adieu"
60,"Soprano","Facile à danser"
61,"Jul","Je fais le sourd"
62,"Yeat","If We Being Rëal"
63,"Bouss","Les heures"
64,"Booskap & JRK 19","BOOYAKASHA"
65,"Pierre Garnier","Nous on sait"
66,"Calema","Emmène Moi"
67,"Trinix","Hotstepper"
68,"Videoclub","Roi"
69,"Lenny Kravitz","Human"
70,"France Gall","Ella, Elle L'A"
71,"KeBlack","Aucune attache"
