﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","Million Dollar Baby (Vhs)"
2,"Teddy Swims","Lose Control"
3,"Kendrick Lamar","euphoria"
4,"Shaboozey","A Bar Song (Tipsy)"
5,"Benson Boone","Beautiful Things"
6,"Future, Metro Boomin & Kendrick Lamar","Like That"
7,"Hozier","Too Sweet"
8,"FloyyMenor & Cris Mj","Gata Only"
9,"Daya","Hide Away"
10,"Natasha Bedingfield","Unwritten"
11,"Yeat","If We Being Rëal"
12,"Artemas","i like the way you kiss me"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"Zayyway","Make It Today"
15,"Djo","End of Beginning"
16,"Noah Kahan","Stick Season"
17,"Sabrina Carpenter","Espresso"
18,"Drake","Push Ups"
19,"Doja Cat","Agora Hills"
20,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
21,"SZA","Saturn"
22,"Lithe","Fall Back"
23,"JT","OKAY"
24,"Ariana Grande","we can't be friends (wait for your love)"
25,"YG Marley","Praise Jah In the Moonlight"
26,"Jelly Roll","Save Me (with Lainey Wilson)"
27,"Muni Long","Made For Me"
28,"Future & Metro Boomin","Fried (She a Vibe)"
29,"Troye Sivan","Got Me Started"
30,"Sabrina Carpenter","Feather"
31,"Sexyy Red","Get It Sexyy"
32,"GloRilla","Yeah Glo!"
33,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
34,"Jack Harlow","Lovin On Me"
35,"Lomiiel","HAY LUPITA"
36,"4batz","act ii: date @ 8"
37,"21 Savage","redrum"
38,"Big Boogie & DJ Drama","BOP (feat. GloRilla)"
39,"Bossman Dlow","Get In With Me"
40,"Dasha","Austin"
41,"фрози","kompa pasión"
42,"Bryson Tiller","Whatever She Wants"
43,"Myke Towers & Bad Bunny","ADIVINO"
44,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
45,"Luis R Conriquez & Neton Vega","Si No Quieres No"
46,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
47,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
48,"4batz & Drake","act ii: date @ 8 (remix)"
49,"Joyner Lucas & Jelly Roll","Best For Me"
50,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
51,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
52,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
53,"Maggie Rogers","Light On"
54,"EBK Jaaybo","Boogieman"
55,"Chappell Roan","Good Luck, Babe!"
56,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
57,"Lainey Wilson","Wildflowers and Wild Horses"
58,"Victoria Monét","On My Mama"
59,"Bryan Martin","We Ride"
60,"Jack Johnson","Upside Down"
61,"Cardi B","Enough (Miami)"
62,"Future, Metro Boomin & Rick Ross","Everyday Hustle"
63,"Tyla","Water"
64,"Olivia Rodrigo","obsessed"
65,"Bailey Zimmerman","Where It Ends"
66,"Kehlani","After Hours"
67,"Beyoncé & Miley Cyrus","II MOST WANTED"
68,"emmanuellcortess_","Amor"
69,"Laila!","Like That!"
70,"Rema","Calm Down"
71,"Bon Iver","Holocene"
72,"Isabel LaRosa","favorite"
73,"Tate McRae","greedy"
74,"Cody Johnson","Dirt Cheap"
75,"New Birth","Wild Flower"
76,"Skylar Blatt","Wake Up (feat. Chris Brown)"
77,"Titom","Tshwala Bam"
78,"Bossman Dlow","Talk My Shit"
79,"The Outfield","Your Love"
80,"Tucker Wetmore","Wind Up Missin' You"
81,"Máxima Ventaja & Luis R Conriquez","Me Pongo Belikon"
82,"Shinedown","A Symptom Of Being Human"
83,"Bee Gees","I Started A Joke"
84,"Still Woozy","Anyone But You"
85,"Don Toliver","Bandit"
86,"EBK Young Joc","Affiliations (feat. ALLBLACK, TLG Dooda, EBK Trey B & EBK Lil Sleaze)"
87,"Bakar","Hell N Back"
88,"Zach Bryan","I Remember Everything (feat. Kacey Musgraves)"
89,"Travis Scott","FE!N (feat. Playboi Carti)"
90,"Christine and the Queens","Full of life"
91,"Scotty McCreery","Cab In A Solo"
92,"SZA","Snooze"
93,"Bag Raiders","Shooting Stars"
94,"Yahir Saldivar","Sc - 9"
95,"Luke Combs","Fast Car"
96,"Tee Grizzley","IDGAF (feat. Chris Brown & Mariah the Scientist)"
97,"Camila Cabello & Playboi Carti","I LUV IT"
98,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
99,"George Michael","Careless Whisper"
100,"Humbe","fantasmas"
101,"Tucker Wetmore","Wine Into Whiskey"
102,"Beyoncé","II HANDS II HEAVEN"
103,"Mark Ambor","Belong Together"
104,"Richard Carter","Le Monde (From Talk to Me)"
105,"Future, Metro Boomin & J. Cole","Red Leather"
106,"Jungle","Back On 74"
107,"Madison Beer","Make You Mine"
108,"Masego & FKJ","Tadow"
109,"Mac Miller & Empire of the Sun","The Spins"
110,"Drake","Over My Dead Body"
111,"Knox","Not The 1975"
112,"Edward Maya & Vika Jigulina","Stereo Love"
113,"Dua Lipa","Illusion"
114,"Gunna","Prada Dem (feat. Offset)"
115,"Justin Timberlake","Selfish"
116,"Feid & ATL Jacob","LUNA"
117,"Bakar","Hell N Back (feat. Summer Walker)"
118,"Blessing Offor","Believe"
119,"Bronski Beat","Smalltown Boy"
120,"Paul Russell","Lil Boo Thang"
121,"Big Sean","Precision"
122,"USHER, Summer Walker & 21 Savage","Good Good"
123,"Kendrick Lamar","PRIDE."
124,"The Goo Goo Dolls","Iris"
125,"Dustin Lynch","Chevrolet (feat. Jelly Roll)"
126,"Luke Combs","Where the Wild Things Are"
127,"Drake","Rich Baby Daddy (feat. Sexyy Red & SZA)"
128,"Bb trickz & Kevin AMF","Jálale alv"
129,"Empire of the Sun","Walking On A Dream"
130,"Nicki Minaj","Everybody (feat. Lil Uzi Vert)"
131,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
132,"Chris Brown","Sensational (feat. Davido & Lojay)"
133,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
134,"Drake","You Broke My Heart"
135,"Miguel","Sure Thing"
136,"Jelly Roll","Halfway To Hell"
137,"Hungry Kids Of Hungary","The Vacationer"
138,"d4vd","Feel It (From The Original Series “Invincible”)"
139,"Deorro","Perdoname (feat. DyCy & Adrian Delgado)"
140,"Feid & Yandel","Brickell"
141,"Stephen Sanchez & Em Beihold","Until I Found You (Em Beihold Version)"
142,"Nicholas Galitzine, Anne-Marie","The Idea of You"
143,"ADAM","Zhurek"
144,"Nirvana","Smells Like Teen Spirit"
145,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
146,"Flo Milli","Never Lose Me"
147,"Bossman Dlow","Mr Pot Scraper"
148,"Imagine Dragons","Eyes Closed"
149,"Xavi","Corazón de Piedra"
150,"Fleetwood Mac","Dreams"
151,"El Alfa, YG & Almighty","Ma N***a (feat. Braulio Fogon & Dowba Montana)"
152,"prodbycpkshawn","Pop like this Pt. 2 (Zest and Airbending Remix)"
153,"Tyla, Gunna & Skillibeng","Jump"
154,"Morgan Wallen","Thinkin’ Bout Me"
155,"Jackson Dean","Fearless (The Echo)"
156,"Bobby Caldwell","What You Won't Do for Love"
157,"Jessie Murph & Jelly Roll","Wild Ones"
158,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
159,"Morgan Wallen","Cowgirls (feat. ERNEST)"
160,"Moneybagg Yo & Rob49","Bussin"
161,"Michael Marcagi","Scared To Start"
162,"Teddy Swims","The Door"
163,"Ashley Cooke","your place"
164,"Tears for Fears","Everybody Wants To Rule The World"
165,"Nate Smith","Bulletproof"
166,"USHER & Pheelz","Ruin"
167,"Bryson Tiller","Ciao!"
168,"Future & Metro Boomin","We Don't Trust You"
169,"Future & Metro Boomin","Out Of My Hands"
170,"Tyler Hubbard","Back Then Right Now"
171,"Mary J. Blige","Family Affair"
172,"Loaf Boyz","One Mo (feat. YTB Fatt)"
