﻿
"Saturday, 11 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","MILLION DOLLAR BABY"
2,"Kendrick Lamar","Not Like Us"
3,"Teddy Swims","Lose Control"
4,"Kendrick Lamar","euphoria"
5,"Shaboozey","A Bar Song (Tipsy)"
6,"Benson Boone","Beautiful Things"
7,"Future, Metro Boomin & Kendrick Lamar","Like That"
8,"Hozier","Too Sweet"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Drake","Family Matters"
11,"Kendrick Lamar","meet the grahams"
12,"Post Malone","I Had Some Help (feat. Morgan Wallen)"
13,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
14,"Taylor Swift","Fortnight (feat. Post Malone)"
15,"Noah Kahan","Stick Season"
16,"Lithe","Fall Back"
17,"Sabrina Carpenter","Espresso"
18,"Djo","End of Beginning"
19,"Artemas","i like the way you kiss me"
20,"Drake","Push Ups"
21,"Yeat","If We Being Rëal"
22,"Maggie Rogers","Light On"
23,"SZA","Saturn"
24,"Bon Iver","Holocene"
25,"Luis R Conriquez & Neton Vega","Si No Quieres No"
26,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
27,"Doja Cat","Agora Hills"
28,"Novulent","Scars"
29,"Ariana Grande","we can't be friends (wait for your love)"
30,"Jelly Roll","Save Me (with Lainey Wilson)"
31,"YG Marley","Praise Jah In the Moonlight"
32,"Lomiiel","HAY LUPITA"
33,"Sabrina Carpenter","Feather"
34,"Bossman Dlow","Get In With Me"
35,"Muni Long","Made For Me"
36,"Ini Kamoze","Here Comes the Hotstepper (Heartical Mix)"
37,"Natasha Bedingfield","Unwritten"
38,"Jack Harlow","Lovin On Me"
39,"Sexyy Red","Get It Sexyy"
40,"Daya","Hide Away"
41,"GloRilla","Yeah Glo!"
42,"Dasha","Austin"
43,"Bryson Tiller","Whatever She Wants"
44,"Bronski Beat","Smalltown Boy"
45,"4batz","act ii: date @ 8"
46,"Big Boogie & DJ Drama","BOP (feat. GloRilla)"
47,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
48,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
49,"JT","OKAY"
50,"21 Savage","redrum"
51,"Future & Metro Boomin","Fried (She a Vibe)"
52,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
53,"фрози","kompa pasión"
54,"Nicholas Galitzine, Anne-Marie","The Idea of You"
55,"Chappell Roan","Good Luck, Babe!"
56,"4batz & Drake","act ii: date @ 8 (remix)"
57,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
58,"Bryan Martin","We Ride"
59,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
60,"Dua Lipa","Illusion"
61,"Kendrick Lamar","PRIDE."
62,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
63,"Beyoncé & Miley Cyrus","II MOST WANTED"
64,"Olivia Rodrigo","obsessed"
65,"emmanuellcortess_","Amor"
66,"Cardi B","Enough (Miami)"
67,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
68,"EBK Jaaybo","Boogieman"
69,"Tyla","Water"
70,"HARDY","TRUCK BED"
71,"Kehlani","After Hours"
72,"Victoria Monét","On My Mama"
73,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
74,"Bailey Zimmerman","Where It Ends"
75,"Christine and the Queens","Full of life"
76,"Rema","Calm Down"
77,"Falling In Reverse, Tech N9ne & Alex Terrible","Ronald"
78,"Cody Johnson","Dirt Cheap"
79,"Coco Jones","Here We Go (Uh Oh)"
80,"Tee Grizzley","IDGAF (feat. Chris Brown & Mariah the Scientist)"
81,"Bossman Dlow","Talk My Shit"
82,"Myke Towers & Bad Bunny","ADIVINO"
83,"Richard Carter","Le Monde (From Talk to Me)"
