﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Tommy Richman","Million Dollar Baby (Vhs)"
2,"Teddy Swims","Lose Control"
3,"Benson Boone","Beautiful Things"
4,"Shaboozey","A Bar Song (Tipsy)"
5,"Future, Metro Boomin & Kendrick Lamar","Like That"
6,"Hozier","Too Sweet"
7,"Kendrick Lamar","euphoria"
8,"Daya","Hide Away"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Natasha Bedingfield","Unwritten"
11,"Yeat","If We Being Rëal"
12,"Artemas","i like the way you kiss me"
13,"Taylor Swift","Fortnight (feat. Post Malone)"
14,"Zayyway","Make It Today"
15,"Sabrina Carpenter","Espresso"
16,"Djo","End of Beginning"
17,"Noah Kahan","Stick Season"
18,"Doja Cat","Agora Hills"
19,"Troye Sivan","Got Me Started"
20,"SZA","Saturn"
21,"JT","OKAY"
22,"Future & Metro Boomin","Fried (She a Vibe)"
23,"New Birth","Wild Flower"
24,"Drake","Push Ups"
25,"YG Marley","Praise Jah In the Moonlight"
26,"Ariana Grande","we can't be friends (wait for your love)"
27,"Cash Cobain, Ice Spice & Bay Swag","Fisherrr (Remix)"
28,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
29,"Muni Long","Made For Me"
30,"Jelly Roll","Save Me (with Lainey Wilson)"
31,"Myke Towers & Bad Bunny","ADIVINO"
32,"Sexyy Red","Get It Sexyy"
33,"Lithe","Fall Back"
34,"Sabrina Carpenter","Feather"
35,"Jack Harlow","Lovin On Me"
36,"GloRilla","Yeah Glo!"
37,"4batz","act ii: date @ 8"
38,"21 Savage","redrum"
39,"Big Boogie & DJ Drama","BOP (feat. GloRilla)"
40,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
41,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
42,"фрози","kompa pasión"
43,"GloRilla & Megan Thee Stallion","Wanna Be (Chopped And Screwed)"
44,"Bryson Tiller","Whatever She Wants"
45,"Dasha","Austin"
46,"4batz & Drake","act ii: date @ 8 (remix)"
47,"Bossman Dlow","Get In With Me"
48,"Lomiiel","HAY LUPITA"
49,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
50,"Luis R Conriquez & Neton Vega","Si No Quieres No"
51,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
52,"Victoria Monét","On My Mama"
53,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
54,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
55,"Future, Metro Boomin & Rick Ross","Everyday Hustle"
56,"Chappell Roan","Good Luck, Babe!"
57,"Jack Johnson","Upside Down"
58,"Tyla","Water"
59,"Lainey Wilson","Wildflowers and Wild Horses"
60,"Cardi B","Enough (Miami)"
61,"EBK Jaaybo","Boogieman"
62,"Kehlani","After Hours"
63,"Bryan Martin","We Ride"
64,"Still Woozy","Anyone But You"
65,"Joyner Lucas & Jelly Roll","Best For Me"
66,"Olivia Rodrigo","obsessed"
67,"Bossman Dlow","Talk My Shit"
68,"Bailey Zimmerman","Where It Ends"
69,"emmanuellcortess_","Amor"
70,"Skylar Blatt","Wake Up (feat. Chris Brown)"
71,"Titom","Tshwala Bam"
72,"Beyoncé & Miley Cyrus","II MOST WANTED"
73,"Laila!","Like That!"
74,"Rema","Calm Down"
75,"The Outfield","Your Love"
76,"Tate McRae","greedy"
77,"Scotty McCreery","Cab In A Solo"
78,"Bee Gees","I Started A Joke"
79,"Tucker Wetmore","Wine Into Whiskey"
80,"Isabel LaRosa","favorite"
81,"Beyoncé","II HANDS II HEAVEN"
82,"Cody Johnson","Dirt Cheap"
83,"Bakar","Hell N Back (feat. Summer Walker)"
84,"Shinedown","A Symptom Of Being Human"
85,"Yahir Saldivar","Sc - 9"
86,"Bag Raiders","Shooting Stars"
87,"Bakar","Hell N Back"
88,"Tucker Wetmore","Wind Up Missin' You"
89,"Mac Miller & Empire of the Sun","The Spins"
90,"Travis Scott","FE!N (feat. Playboi Carti)"
91,"Zach Bryan","I Remember Everything (feat. Kacey Musgraves)"
92,"Tee Grizzley","IDGAF (feat. Chris Brown & Mariah the Scientist)"
93,"Don Toliver","Bandit"
94,"Empire of the Sun","Walking On A Dream"
95,"George Michael","Careless Whisper"
96,"Hungry Kids Of Hungary","The Vacationer"
97,"Jungle","Back On 74"
98,"SZA","Snooze"
99,"Christine and the Queens","Full of life"
100,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
101,"Luke Combs","Fast Car"
102,"Knox","Not The 1975"
103,"Masego & FKJ","Tadow"
104,"Madison Beer","Make You Mine"
105,"Drake","You Broke My Heart"
106,"Camila Cabello & Playboi Carti","I LUV IT"
107,"Smurkio Da Voice","Weakest Link Diss"
108,"Justin Timberlake","Selfish"
109,"Mark Ambor","Belong Together"
110,"Future, Metro Boomin & J. Cole","Red Leather"
111,"Luke Combs","Where the Wild Things Are"
112,"Kendrick Lamar","PRIDE."
113,"Feid & ATL Jacob","LUNA"
114,"ADAM","Zhurek"
115,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
116,"Gunna","Prada Dem (feat. Offset)"
117,"Clout Caviar","Over My Dead Body"
118,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
119,"d4vd","Feel It (From The Original Series “Invincible”)"
120,"Big Sean","Precision"
121,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
122,"USHER, Summer Walker & 21 Savage","Good Good"
123,"Zhamira Zambrano & Jay Wheeler","Extrañándote"
124,"The Goo Goo Dolls","Iris"
125,"Edward Maya & Vika Jigulina","Stereo Love"
126,"Chris Brown","Sensational (feat. Davido & Lojay)"
127,"Drake","Rich Baby Daddy (feat. Sexyy Red & SZA)"
128,"USHER & Pheelz","Ruin"
129,"Loaf Boyz","One Mo (feat. YTB Fatt)"
130,"Nicki Minaj","Everybody (feat. Lil Uzi Vert)"
131,"Paul Russell","Lil Boo Thang"
132,"Flo Milli","Never Lose Me"
133,"Blessing Offor","Believe"
134,"Miguel","Sure Thing"
135,"Monaleo","Ranchero"
136,"Xavi","Corazón de Piedra"
137,"Stephen Sanchez & Em Beihold","Until I Found You (Em Beihold Version)"
138,"EBK Young Joc","Affiliations (feat. ALLBLACK, TLG Dooda, EBK Trey B & EBK Lil Sleaze)"
139,"Dustin Lynch","Chevrolet (feat. Jelly Roll)"
140,"Jimi Somewhere","Bottle Rocket"
141,"Jelly Roll","Halfway To Hell"
142,"Becky G","MERCEDES (feat. Óscar Maydon)"
143,"Deniece Williams","Free"
144,"Dua Lipa","Illusion"
145,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
146,"Tyla, Gunna & Skillibeng","Jump"
147,"Moneybagg Yo & Rob49","Bussin"
148,"Bobby Caldwell","What You Won't Do for Love"
149,"Fleetwood Mac","Dreams"
150,"Morgan Wallen","Thinkin’ Bout Me"
151,"Imagine Dragons","Eyes Closed"
152,"Taylor Swift","I Can Do It With a Broken Heart"
153,"Nirvana","Smells Like Teen Spirit"
154,"October London","Back to your Place"
155,"Jackson Dean","Fearless (The Echo)"
156,"Future & Metro Boomin","Out Of My Hands"
157,"Jessie Murph & Jelly Roll","Wild Ones"
158,"Chris Brown","Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)"
159,"Bryson Tiller","Ciao!"
160,"Cash Cobain & Bay Swag","Fisherrr"
161,"Mary J. Blige","Family Affair"
162,"Feid & Yandel","Brickell"
163,"Deorro","Perdoname (feat. DyCy & Adrian Delgado)"
164,"Tyla","Truth or Dare"
165,"Natanael Cano & Óscar Maydon","Madonna"
166,"Nicki Minaj","FTCU"
167,"Michael Marcagi","Scared To Start"
168,"Redbone","Come and Get Your Love"
169,"Tears for Fears","Everybody Wants To Rule The World"
170,"Bossman Dlow","Mr Pot Scraper"
171,"Ashley Cooke","your place"
172,"4 Non Blondes","What's Up?"
173,"Doja Cat","Paint The Town Red"
174,"Teddy Swims","The Door"
