﻿
"Tuesday, 28 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"FloyyMenor & Cris Mj","Gata Only"
2,"AYLIVA & Apache 207","Wunder"
3,"Artemas","i like the way you kiss me"
4,"CYRIL","Stumblin' In"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Benson Boone","Beautiful Things"
7,"Disturbed","The Sound of Silence (CYRIL Remix)"
8,"Tommy Richman","MILLION DOLLAR BABY"
9,"Dasha","Austin"
10,"Hozier","Too Sweet"
11,"Taylor Swift","Fortnight (feat. Post Malone)"
12,"ZERB & Sofiya Nzau","Mwaki"
13,"BENNETT","Vois sur ton chemin (Techno Mix)"
14,"Lithe","Fall Back"
15,"Teddy Swims","Lose Control"
16,"Leony","Simple Life"
17,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
18,"Mark Ambor","Belong Together"
19,"Shaboozey","A Bar Song (Tipsy)"
20,"фрози","kompa pasión"
21,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
22,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
23,"Jax Jones & Zoe Wees","Never Be Lonely"
24,"Gigi D'Agostino","L'amour Toujours"
25,"FOURTY & Bausa","VEMPA"
26,"ISAAK","Always on the run"
27,"$OHO BANI, Herbert Groenemeyer & Ericson","ZEIT, DASS SICH WAS DREHT"
28,"G-Eazy x Bebe Rexha","Me, Myself & I"
29,"Zara Larsson","Memory Lane"
30,"Sabrina Carpenter","Espresso"
31,"Yeat","If We Being Rëal"
32,"Luca D.","Tum Takketà (feat. Alessandro Olivato)"
33,"Babyboi","Zachem"
34,"Zwette","Go Solo (feat. Tom Rosenthal)"
35,"Djo","End of Beginning"
36,"Dua Lipa","Training Season"
37,"SDP, Sido & Esther Graf","Mama hat gesagt"
38,"Olexesh, Ataypapi & ilo 7araga","Pistoleta"
39,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
40,"NBSPLV","The Lost Soul Down"
41,"PASHANIM","Bagchaser Can"
42,"Lost Frequencies & Bastille","Head Down"
43,"SYML","Where's My Love"
44,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
45,"Billie Eilish","CHIHIRO"
46,"Billie Eilish","LUNCH"
47,"Glockenbach & Chris de Sarandy","Magic Moment"
48,"Summer Kennedy","Bad Things"
49,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
50,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
51,"Archer Marsh","Give Me Everything (Stripped Down)"
52,"Central Cee & Lil Baby","BAND4BAND"
53,"Ariana Grande","we can't be friends (wait for your love)"
54,"Freya Ridings","Lost Without You"
55,"Topic & A7S","Out My Head"
56,"Bronski Beat","Smalltown Boy"
57,"Beyoncé","TEXAS HOLD 'EM"
58,"Billie Eilish","BLUE"
59,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
60,"Edward Maya & Vika Jigulina","Stereo Love"
61,"Swedish House Mafia & The Weeknd","Moth To A Flame"
62,"French Montana & Amber Run","Dirty Bronx Intro"
63,"Ebru Yaşar, Siyam & Zeyd","Kafamın İçi"
64,"PASHANIM","Mittelmeer"
65,"Myles Smith","Stargazing"
66,"Basta","One Love (feat. Rem Digga)"
67,"GIMS & DYSTINCT","SPIDER"
68,"Taylor Swift","Carolina (From The Motion Picture “Where The Crawdads Sing”)"
69,"Dardan & Azet","Pa Mu"
70,"Kygo & Ava Max","Whatever"
71,"Coldplay","Fix You"
72,"Vitamin String Quartet","Cheap Thrills"
73,"Jiyo & Rap La Rue","Coco Chanel"
74,"ClockClock","Love U Again"
75,"Kenya Grace","Strangers"
76,"Chromatics","Girls Just Wanna Have Some"
77,"Tom Odell","Another Love"
78,"Billy Raffoul","Acoustic"
79,"Macabre Plaza","A Bird's Last Look"
80,"Natasha Bedingfield","Unwritten"
81,"Sigma","Changing (feat. Paloma Faith)"
82,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
83,"Pearl Jam","Pendulum"
84,"KAMRAD","So Good"
85,"Daya","Hide Away"
86,"Sickick","Intro (Infected)"
87,"cassö, RAYE & D-Block Europe","Prada"
88,"Ash & Naila","Sing It Back"
89,"Felix Jaehn & Leony","Waking Up"
90,"Gala","Freed From Desire"
91,"KATI K & FiNCH","Erwischt"
92,"Kendrick Lamar","Not Like Us"
93,"Eternxlkz","SLAY!"
94,"ADAM","Zhurek"
95,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
96,"Ricchi & Poveri","Sarà Perché Ti Amo"
97,"Robin Schulz, Rita Ora & Tiago PZK","I'll Be There"
98,"Ella Henderson","Alibi (feat. Rudimental)"
99,"TIGO & Wallem","Про неё"
100,"Kazy Lambist","On You"
101,"twocolors & Roe Byrne","Stereo"
102,"Jazeek & Milano","Do you lie"
103,"Simin Tander","The Times They Are A-Changin'"
104,"Joost","Europapa"
105,"Lune & Kauta","NaNa"
106,"Loi","Am I Enough"
107,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
108,"Gzuz & Bausa","Riechst du das"
109,"Lykke Li","I Follow Rivers (The Magician Remix)"
110,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
111,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
112,"Basta & HammAli & Navai","Где ты теперь и с кем"
113,"Ionut Cercel","Made in Romania"
114,"Justin Timberlake","Selfish"
115,"TIM PLVNK","ANNE KAFFEEKANNE"
116,"Lvbel C5","Sezen Aksu"
117,"Zeno Music","An eisai ena asteri"
118,"ZERB, The Chainsmokers & Ink","Addicted"
119,"Ray Dalton","ALL WE GOT"
120,"twocolors, Safri Duo & Chris de Sarandy","Cynical"
121,"Kelvin Jones","PIANO"
122,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
123,"London Grammar","Bitter Sweet Symphony (Live at BBC Maida Vale)"
124,"Bag Raiders","Shooting Stars"
125,"Arta & Poobon","Ki"
126,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
127,"RHODES","The Love I Give"
128,"Amo988","Elini Ver"
129,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
130,"Yo-Yo Ma","Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude"
131,"Полина Крапива","Страх"
132,"Jazzdauren","Дарите женщинам цветы"
133,"Argy","Tataki"
134,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
135,"Journey","Don't Stop Believin'"
136,"Des'ree","I'm Kissing You"
137,"Loreen","Tattoo"
138,"Belinda Carlisle","Heaven Is A Place On Earth"
139,"Mary J. Blige","Family Affair"
140,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
141,"Men At Work","Who Can It Be Now?"
142,"Ana Gabriel","Eres Todo en Mi (You're My Everything)"
143,"Beyoncé","ALIEN SUPERSTAR"
144,"shonci & Mc Magrinho","Chegou 3"
145,"Isabel LaRosa","favorite"
146,"Caleb Arredondo","Echo Sax End"
147,"Riley Pearce","Brave"
148,"London Grammar","Californian Soil"
149,"SadiQ & Haaland936","Rabona"
150,"Dua Lipa","Illusion"
151,"Kiss","I Was Made For Lovin' You"
152,"RAFFA GUIDO","Famax"
153,"Vivienne Mort","Час"
154,"Zartmann & Ski Aggu","wie du manchmal fehlst"
155,"Lucenzo","Danza Kuduro (feat. Don Omar)"
156,"Rasa & ILO","Vorbei"
157,"David Kushner","Daylight"
158,"01099","Verschwendete Zeit"
159,"Papa Pedro","Titan"
160,"Lady Gaga","Bloody Mary"
161,"Lena","Loyal to myself"
162,"George Michael","Careless Whisper"
163,"Felix Jaehn","Without You (feat. Jasmine Thompson)"
164,"Purple Disco Machine & Benjamin Ingrosso","Honey Boy (feat. Nile Rodgers & Shenseea)"
165,"Гио ПиКа & MIRAVI","Мир"
166,"Damien Rice","9 Crimes"
167,"Tate McRae","greedy"
168,"MilleniumKid & JBS","Vielleicht Vielleicht"
169,"Rea Garvey & Picture This","Somewhere Close To Heaven"
170,"Aymen, Jiyo & ilo 7araga","Substanzen (Rap La Rue)"
171,"MC Levin","Sua Amiga Vou Sarrar"
172,"Argy & Omnya","Aria"
173,"Sergio Mendes & Black Eyed Peas","Mas Que Nada (feat. The Black Eyed Peas)"
174,"Gloria Gaynor","I Will Survive"
175,"01099, Gustav & Zachi","Küssen"
176,"Peter Fox & reezy","Toast 🍸"
177,"Amo","Amo aller Amos"
178,"Merab Amzoevi","Были бы крылья"
179,"Reynmen","Renklensin"
180,"Claude Nougaro","Le Cinéma"
181,"Nina Chuba","NINA"
182,"Egzod, Maestro Chives & Neoni","Royalty"
183,"Sampagne, badchieff & Cro","tempo"
184,"Travis Scott","FE!N (feat. Playboi Carti)"
185,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
186,"The Neighbourhood","Sweater Weather"
187,"A$AP Rocky","Everyday (feat. Rod Stewart x Miguel x Mark Ronson)"
188,"Azet","mhm..."
189,"Rema","Calm Down"
190,"SANTOS & Jazeek","Himmel leer"
191,"Tyla","Water"
192,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
193,"KAROL G & Tiësto","CONTIGO"
194,"Lauren Spencer Smith","Sad Forever"
195,"Dua Lipa","Houdini"
196,"James Hype & Kim Petras","Drums"
197,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
198,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
199,"David Guetta","Memories (feat. Kid Cudi)"
200,"Vitamin String Quartet","Happier Than Ever"
