﻿
"Saturday, 25 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Luis R Conriquez & Neton Vega","Si No Quieres No"
2,"FloyyMenor & Cris Mj","Gata Only"
3,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
4,"Artemas","i like the way you kiss me"
5,"Grupo Feroz, Carlos Manjarrez & Tony Rocha","Pocos Años Mil Errores"
6,"Benson Boone","Beautiful Things"
7,"CYRIL","Stumblin' In"
8,"Disturbed","The Sound of Silence (CYRIL Remix)"
9,"Myke Towers & Bad Bunny","ADIVINO"
10,"Tommy Richman","MILLION DOLLAR BABY"
11,"Juan Gabriel","Así Fue (En Vivo Desde Bellas Artes, México/ 2013)"
12,"Victor Cibrian & Gabito Ballesteros","Porque Te Vas"
13,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
14,"Natanael Cano & Óscar Maydon","Madonna"
15,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
16,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
17,"Hozier","Too Sweet"
18,"Billie Eilish","CHIHIRO"
19,"Grupo Frontera & Maluma","POR QUÉ SERÁ?"
20,"Bronski Beat","Smalltown Boy"
21,"Junior H","EN LA PEDA"
22,"Djo","End of Beginning"
23,"Teddy Swims","Lose Control"
24,"Humbe","fantasmas"
25,"Belinda & Natanael Cano","300 Noches"
26,"Scarlett Johansson & Bono","I Still Haven’t Found What I’m Looking For (From Sing 2)"
27,"Jules Spinner","Your Soul"
28,"Becky G","MERCEDES (feat. Óscar Maydon)"
29,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
30,"Luis R Conriquez","Martes 13"
31,"Peso Pluma, Junior H & Eslabon Armado","LA DURANGO"
32,"FloyyMenor & Lewis Somes","APAGA EL CEL"
33,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
34,"Peggy Gou","(It Goes Like) Nanana (Edit)"
35,"Hans Zimmer & Camille","Turnaround Reprise"
36,"Natanael Cano","Ya Te Olvide"
