﻿
"Monday, 27 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Okan & Volkan","İmalı"
2,"Amo988","Elini Ver"
3,"Mela Bedel","Ben Sana Gelemem"
4,"Lvbel C5","Sezen Aksu"
5,"Emre Fel","Sana El Pençe Durmam"
6,"Bengü Beker","Sana Yıldızları Ödediğimden"
7,"Semicenk & Rast","Canın Sağ Olsun"
8,"ElMusto","Dale Don Dale"
9,"FloyyMenor & Cris Mj","Gata Only"
10,"Krajno","Jamalia"
11,"Mabel Matiz","Kömür"
12,"İzel","Düşer O"
13,"Sura İskenderli","Derinlere İniyorum"
14,"Odai Zagha & Anas Abu Sneineh","Men Dounek Ma B3eesh"
15,"Ebru Yaşar, Siyam & Zeyd","Kafamın İçi"
16,"Bayhan","Tiryakinim"
17,"Reynmen","Renklensin"
18,"Dedublüman","Sen Bilmezsin"
19,"Zeno Music","An eisai ena asteri"
20,"Taner Yalçın Müzik","Nerdeler Osman"
21,"Yalın","Ben Bilmem"
22,"Semicenk","Tek Başıma"
23,"Ionut Cercel","Made in Romania"
24,"Furilla@Joy","Afrodisiak (Furilla Mix)"
25,"Sickick","Intro (Infected)"
26,"Yeat","If We Being Rëal"
27,"Max Brhon","The Future"
28,"Sıla","Tam Da Bugün"
29,"KÖFN","ZAR ZOR"
30,"Emre Fel","Senden Güzeli Mi Var"
31,"Mahmut Durgun","Abdulkadir Geylani"
32,"AKDO & Lvbel C5","SUBMARINER"
33,"Ziynet Sali","Daha Nasıl Sevebilirim"
34,"Zeynep Bastık","Lan"
35,"Nilüfer","İnkar Etme"
36,"ZERB & Sofiya Nzau","Mwaki"
37,"Artemas","i like the way you kiss me"
38,"Nilüfer Örer","Mevsim Bahar"
39,"Gala","Freed From Desire"
40,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
41,"Mustafa Mert Koç","Sessizim"
42,"Isabel LaRosa","favorite"
43,"Aydın Kurtoğlu","Hayırlı Günler"
44,"Disturbed","The Sound of Silence (CYRIL Remix)"
45,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith","Hey Sexy Lady"
46,"Çaçan Beats","Lucifer"
47,"Gülden Karaböcek","Sen Evlisin"
48,"Hande Yener","Bir Bela"
49,"ADAM","Zhurek"
50,"Songül Güner","Dağlara mı Yazdın"
51,"Yener Çevik","Hüznü Hecem"
52,"Shamur","Let The Music Play (Original Vocal Mix)"
53,"Stromae","Formidable"
54,"Sezen Aksu","Sarı Odalar"
55,"Savai","Dark Life (Instrumental)"
