﻿
"Friday, 31 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Женя Трофимов & Комната культуры","Поезда"
3,"Artemas","i like the way you kiss me"
4,"Babyboi","Zachem"
5,"FloyyMenor & Cris Mj","Gata Only"
6,"ADAM","Zhurek"
7,"Monetochka","Селфхарм"
8,"BUSHIDO ZHO","далеко (большой Бушизм)"
9,"Гио ПиКа & MIRAVI","Мир"
10,"Татьяна Куртукова","Матушка"
11,"NBSPLV","The Lost Soul Down"
12,"Полина Крапива","Страх"
13,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
14,"5UTRA & Ваня Дмитриенко","Не представляешь"
15,"LOVV66","SAMAYA PERVAYA"
16,"Dima Bilan & Mari Kraymbreri","It’s My Life"
17,"НАВЕРНОЕ ПОЭТ, ЯКОРЪ & EVEN CUTE","ЗАХОТЕЛ"
18,"TIGO & Wallem","Про неё"
19,"Merab Amzoevi","Были бы крылья"
20,"Joezi & Lizwi","Amathole"
21,"Disturbed","The Sound of Silence (CYRIL Remix)"
22,"ZERB, The Chainsmokers & Ink","Addicted"
23,"Benson Boone","Beautiful Things"
24,"Vivienne Mort","Час"
25,"whyspurky & whylovly","Какая? (Speed Up)"
26,"Wallem","Харизма"
27,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
28,"XOLIDAYBOY","Пожары"
29,"Basta","One Love (feat. Rem Digga)"
30,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
31,"Tommy Richman","MILLION DOLLAR BABY"
32,"Lithe","Fall Back"
33,"Edward Maya & Vika Jigulina","Stereo Love"
34,"Jakone","Дорога дальняя"
35,"Baby Gang","Mentalité"
36,"AP$ENT","Можно я с тобой"
37,"twocolors & Roe Byrne","Stereo"
38,"HammAli & Navai","Фары-туманы (Izzamuzzic Remix)"
39,"Fred again.. & Baby Keem","leavemealone"
40,"NЮ","Никто"
41,"VEIGEL","Прощай"
42,"Eternxlkz","SLAY!"
43,"Basta & HammAli & Navai","Где ты теперь и с кем"
44,"Egor Kreed & JONY","Дым"
45,"ILLIT","Magnetic"
46,"Kiss","I Was Made For Lovin' You"
47,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
48,"5UTRA","Давай сбежим (Искорки)"
49,"Wallem & Mult96","Она безумна"
50,"Тото","Баяноммай (KalashnikOFF Remix)"
51,"ZERB & Sofiya Nzau","Mwaki"
52,"Artik & Asti","Качели"
53,"Gluk'oZa","Глюк'оZa Nostra"
54,"ALMARY","До скорых встреч"
55,"KUTE, killanoia & Tokyomane","KRUSH GIRL"
56,"Ray Dalton","ALL WE GOT"
57,"Xcho","Мир на двоих"
58,"Alla Pugacheva","Ложный стыд"
59,"The Chipmunks","You Spin Me Round (Like a Record)"
60,"JONY","Мне не больно"
61,"LonelyStash & Готлиб","На стол"
62,"Moya Mishel","Ветер меняет направление"
63,"KOREL & NEEL","Она делит вайб"
64,"ADAM","Zhurek (Isko Alvarez remix)"
65,"Monetochka","Кис Кис Кис"
66,"Costa Lacoste","Календарь"
67,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
68,"ODURACHEN","Не поменять"
69,"Nikos Band","Georgian Disco (Live)"
70,"R3HAB, VIZE & JP Cooper","Jet Plane"
71,"DJ Smash","ВЕТЕР"
72,"фрози","kompa pasión"
73,"Soft Blade","Yugoslavskiy Groove"
74,"Son, Fire!","Это мы"
75,"whyspurky & whylovly","Какая?"
76,"Peggy Gou","(It Goes Like) Nanana (Edit)"
77,"NЮ","АУ"
78,"ГЛЕБАС & СУЕТА","ВАЦОК ПОЧУВСТВУЙ"
79,"SLAVA MARLOW","я не могу тебя найти (Из к/ф  «Майор Гром: Игра»)"
80,"Pure Negga","Cnv Sound, Vol. 14"
81,"unki","BALLOUT"
82,"NILETTO, Oleg Miami & Lesha Svik","Не вспоминай"
83,"Rammstein","Sonne"
84,"Amirchik","Розовый вечер"
85,"Аркайда","Хулиган"
86,"Kenya Grace","Strangers"
87,"Crystal Castles","Kerosene"
88,"A.V.G & MACAN","Спой"
89,"Oksana Pochepa","Позвони"
90,"Anton Belyaev","Лететь"
91,"АИГЕЛ","Пыяла"
92,"prodbycpkshawn","Pop like this Pt. 2 (Slowed)"
93,"АКУЛИЧ & Molodoj Platon","ПОДАРОК"
94,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
95,"Sabrina Carpenter","Espresso"
96,"A.V.G","Я плачу"
97,"Ionut Cercel","Made in Romania"
98,"6arelyhuman","Faster n Harder"
99,"MONA","Дороже золота"
100,"Виталий Гогунский","Суперстар"
101,"Xcho & МОТ","Баллада"
102,"Robin Schulz & Topic","One By One (feat. Oaks)"
103,"Zolotoe Koltso Ensemble & Nadezhda Kadysheva","Плывёт веночек"
104,"ANIVAR","Лето"
105,"Eminem","Mockingbird"
106,"Lady Gaga","Bloody Mary"
107,"The Kolors","ITALODISCO"
108,"Dimitri Vegas & Like Mike, Tiësto & Dido","Thank You (Not So Bad)"
109,"DeJ Loaf","Back Up (feat. Big Sean)"
110,"MORGENSHTERN","Последняя Любовь"
111,"MIRAVI","Воля"
112,"Mackenzie Arromba","underwater"
113,"Lida","ЛАДА ТУРБО СПЕЙС"
114,"Basta","Выпускной (Медлячок)"
115,"TumaniYO","Наполняй (feat. Miyagi)"
116,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
117,"ФРЕНДЗОНА","Кокоро"
118,"OG BUDA","6AM в Будапеште"
119,"Tom Odell","Another Love"
120,"Grebz","Not fair"
121,"Платина","Бассок (feat. Voskresenskii)"
122,"Galibri & Mavik","Взгляни на небо"
123,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
124,"Ace of Base","Happy Nation"
125,"Ani Lorak","Танцы"
126,"Affinage","Нью-Йорк"
127,"Guf, Baller & V $ X V PRiNCE","ШАРАУТ"
128,"SQWOZ BAB & AUM RAA","KARATE (Из к/ф "Майор Гром: Игра")"
