﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Artemas","i like the way you kiss me"
2,"Jazzdauren","Дарите женщинам цветы"
3,"5UTRA & Ваня Дмитриенко","Не представляешь"
4,"Татьяна Куртукова","Матушка"
5,"ADAM","Zhurek"
6,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
7,"Joezi & Lizwi","Amathole"
8,"ZERB, The Chainsmokers & Ink","Addicted"
9,"Benson Boone","Beautiful Things"
10,"5UTRA","Не повезло"
11,"twocolors & Roe Byrne","Stereo"
12,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
13,"Женя Трофимов & Комната культуры","Поезда"
14,"Disturbed","The Sound of Silence (CYRIL Remix)"
15,"BUSHIDO ZHO","далеко (большой Бушизм)"
16,"Wallem","Харизма"
17,"Dima Bilan & Mari Kraymbreri","It’s My Life"
18,"whyspurky & whylovly","Какая? (Speed Up)"
19,"Artik & Asti","Качели"
20,"AP$ENT","Can I Come with You"
21,"Гио ПиКа & MIRAVI","Мир"
22,"JONY","На сиреневой луне (Леонид Агутин Cover)"
23,"XOLIDAYBOY","Пожары"
24,"Mackenzie Arromba","underwater"
25,"Costa Lacoste","Календарь"
26,"JONY","Мне не больно"
27,"Moya Mishel","Ветер меняет направление"
28,"VEIGEL","Прощай"
29,"DJ Smash","ВЕТЕР"
30,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
31,"R3HAB, VIZE & JP Cooper","Jet Plane"
32,"ZERB & Sofiya Nzau","Mwaki"
33,"Egor Kreed & JONY","Дым"
34,"Дарья Виардо","Бог в меня верит"
35,"Lithe","Fall Back"
36,"Teddy Swims","Lose Control"
37,"NILETTO","всё РЕшеНО"
38,"Tommy Richman","MILLION DOLLAR BABY"
39,"Chris Yank","#ИМЕННОТА"
40,"R3HAB & Pelican","Loca Loca"
41,"Baby Gang","Mentalité"
42,"5UTRA","Давай сбежим (Искорки)"
43,"Fred again.. & Baby Keem","leavemealone"
44,"Jakone","Дорога дальняя"
45,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
46,"FloyyMenor & Cris Mj","Gata Only"
47,"Kenya Grace","Strangers"
48,"Ron May","Country"
49,"Taisiya Povaliy","Верь мне"
50,"Miley Cyrus","Flowers"
