﻿
"Saturday, 11 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Artemas","i like the way you kiss me"
3,"Alex Kontsov","Since When I Met You (feat. Isentie)"
4,"Татьяна Куртукова","Матушка"
5,"5UTRA & Ваня Дмитриенко","Не представляешь"
6,"Joezi & Lizwi","Amathole"
7,"ADAM","Zhurek"
8,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
9,"Benson Boone","Beautiful Things"
10,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
11,"Disturbed","The Sound of Silence (CYRIL Remix)"
12,"XOLIDAYBOY","Пожары"
13,"Costa Lacoste","Календарь"
14,"Wallem","Харизма"
15,"VEIGEL","Прощай"
16,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
17,"BUSHIDO ZHO","далеко (большой Бушизм)"
18,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
19,"whyspurky & whylovly","Какая? (Speed Up)"
20,"twocolors & Roe Byrne","Stereo"
21,"DJ Smash","ВЕТЕР"
22,"Гио ПиКа & MIRAVI","Мир"
23,"Artik & Asti","Качели"
24,"Moya Mishel","Ветер меняет направление"
25,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
26,"R3HAB & Pelican","Loca Loca"
27,"R3HAB, VIZE & JP Cooper","Jet Plane"
28,"Mackenzie Arromba","underwater"
29,"JONY","Мне не больно"
30,"Lithe","Fall Back"
31,"NBSPLV","The Lost Soul Down"
32,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
33,"Chris Yank","#ИМЕННОТА"
34,"Nikos Band","Georgian Disco (Live)"
35,"Baby Gang","Mentalité"
36,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
37,"ZERB & Sofiya Nzau","Mwaki"
38,"Miley Cyrus","Flowers"
39,"Galibri & Mavik","Взгляни на небо"
40,"Wallem & Mult96","Она безумна"
41,"Teddy Swims","Lose Control"
42,"VERBEE & Lada Dance","Девочка-ночь"
43,"CYRIL","Stumblin' In"
44,"Ron May","Country"
45,"Amirchik","Розовый вечер"
46,"Jakone","Дорога дальняя"
47,"Alan Walker & Daya","Heart over Mind"
48,"Kenya Grace","Strangers"
49,"The Kolors","ITALODISCO"
50,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
