﻿
"Tuesday, 14 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Jazzdauren","Дарите женщинам цветы"
2,"Artemas","i like the way you kiss me"
3,"Татьяна Куртукова","Матушка"
4,"ADAM","Zhurek"
5,"5UTRA & Ваня Дмитриенко","Не представляешь"
6,"Joezi & Lizwi","Amathole"
7,"Alex Kontsov","Since When I Met You (feat. Isentie)"
8,"NILETTO, Oleg Miami & Lesha Svik","Громче города"
9,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
10,"Benson Boone","Beautiful Things"
11,"Disturbed","The Sound of Silence (CYRIL Remix)"
12,"ZERB, The Chainsmokers & Ink","Addicted"
13,"Costa Lacoste","Календарь"
14,"Wallem","Харизма"
15,"twocolors & Roe Byrne","Stereo"
16,"XOLIDAYBOY","Пожары"
17,"whyspurky & whylovly","Какая? (Speed Up)"
18,"Гио ПиКа & MIRAVI","Мир"
19,"VEIGEL","Прощай"
20,"Moya Mishel","Ветер меняет направление"
21,"AP$ENT","Можно Я С Тобой (Can I Come With You)"
22,"BUSHIDO ZHO","далеко (большой Бушизм)"
23,"DJ Smash","ВЕТЕР"
24,"JONY","Мне не больно"
25,"Artik & Asti","Качели"
26,"R3HAB, VIZE & JP Cooper","Jet Plane"
27,"R3HAB & Pelican","Loca Loca"
28,"Mackenzie Arromba","underwater"
29,"Baby Gang","Mentalité"
30,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
31,"ZERB & Sofiya Nzau","Mwaki"
32,"Lithe","Fall Back"
33,"Takhmina Umalatova","Твоя любовь манила (Slowed Version)"
34,"Chris Yank","#ИМЕННОТА"
35,"Teddy Swims","Lose Control"
36,"Ron May","Country"
37,"Miley Cyrus","Flowers"
38,"NBSPLV","The Lost Soul Down"
39,"Amirchik","Розовый вечер"
40,"Galibri & Mavik","Взгляни на небо"
41,"Jakone","Дорога дальняя"
42,"Kenya Grace","Strangers"
43,"Egor Kreed & JONY","Дым"
44,"Fred again.. & Baby Keem","leavemealone"
45,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
46,"Nikos Band","Georgian Disco (Live)"
47,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
48,"CYRIL","Stumblin' In"
49,"ADAM","Zhurek (Isko Alvarez remix)"
50,"Tommy Richman","MILLION DOLLAR BABY"
