﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Coma_Cose","MALAVITA"
2,"Benson Boone","Beautiful Things"
3,"Rose Villain","COME UN TUONO (feat. Guè)"
4,"Lazza","100 MESSAGGI"
5,"Artemas","i like the way you kiss me"
6,"Articolo 31","PEYOTE (feat. Fabri Fibra & Rocco Hunt)"
7,"Conan Gray","Lonely Dancers"
8,"The Kolors","KARMA"
9,"WAX","Primo al Mondo"
10,"Emma","FEMME FATALE"
11,"Disturbed","The Sound of Silence (CYRIL Remix)"
12,"ZERB, The Chainsmokers & Ink","Addicted"
13,"Argy & Omnya","Aria"
14,"Tananai","VELENO"
15,"Rhove & Capo Plaza","Alè"
16,"Darin","Electric"
17,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
18,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
19,"Shakira & Cardi B","Puntería"
20,"Taylor Swift","Fortnight (feat. Post Malone)"
21,"Tom Odell","Another Love"
22,"Geolier & Ultimo","L'ULTIMA POESIA"
23,"Il Pagante & Fabio Rovazzi","Maranza"
24,"Ghali","Paprika"
25,"Neffa","FoglieMorte (feat. Fabri Fibra)"
26,"Imagine Dragons","Eyes Closed"
27,"Negramaro","Luna piena"
28,"Don Joe","Istinto Animale (feat. Annalisa, Ernia & Guè)"
29,"Petit","MAMMAMÌ"
30,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
31,"GIMS, Dadju & Slimane","Belle"
32,"Dolcenera","Pensiero stupendo"
33,"Hozier","Too Sweet"
34,"Sarah","Sexy Magica"
35,"WITH U","Karibu"
36,"Antonello Venditti","Di' una parola"
37,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
38,"Club Dogo","King Of The Jungle"
39,"Teddy Swims","Lose Control"
40,"Holden","RANDAGI"
41,"Shiva","Take 3"
42,"Ultimo","ALTROVE"
43,"Dotan","Louder"
44,"Michael Jackson","Give In to Me"
45,"TWENTY SIX & Tayson Kryss","Buscando Money"
46,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
47,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
48,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
49,"Dua Lipa","Training Season"
50,"Max Pezzali","Discoteche abbandonate"
