﻿
"Friday, 10 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Rose Villain","COME UN TUONO (feat. Guè)"
2,"Coma_Cose","MALAVITA"
3,"Benson Boone","Beautiful Things"
4,"Artemas","i like the way you kiss me"
5,"Lazza","100 MESSAGGI"
6,"Argy & Omnya","Aria"
7,"Geolier & Ultimo","L'ULTIMA POESIA"
8,"Disturbed","The Sound of Silence (CYRIL Remix)"
9,"Rhove & Capo Plaza","Alè"
10,"WAX","Primo al Mondo"
11,"Conan Gray","Lonely Dancers"
12,"Emma","FEMME FATALE"
13,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
14,"The Kolors","KARMA"
15,"Imagine Dragons","Eyes Closed"
16,"Gigi D'Agostino & BOOSTEDKIDS","Shadows Of The Night (GIGI DAG Mix)"
17,"Taylor Swift","Fortnight (feat. Post Malone)"
18,"Tananai","VELENO"
19,"Neffa","FoglieMorte (feat. Fabri Fibra)"
20,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
21,"Negramaro","Luna piena"
22,"Baby Gang","Adrenalina (feat. BLANCO, Marracash)"
23,"Darin","Electric"
24,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
25,"Teddy Swims","Lose Control"
26,"Club Dogo","King Of The Jungle"
27,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
28,"TWENTY SIX & Tayson Kryss","Buscando Money"
29,"Max Pezzali","Discoteche abbandonate"
30,"Dotan","Louder"
31,"Dua Lipa","Training Season"
32,"chiello","Limone"
33,"Shakira & Cardi B","Puntería"
34,"Hozier","Too Sweet"
35,"PAOLO SANTO","L'ETÀ D'ORO"
36,"La rappresentante di lista","Paradiso"
37,"ZERB & Sofiya Nzau","Mwaki"
38,"Francesco Gabbani","Frutta malinconia"
39,"CYRIL","Stumblin' In"
40,"The Cinematic Orchestra","To Build a Home (feat. Patrick Watson)"
41,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
42,"FloyyMenor & Cris Mj","Gata Only"
43,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
44,"MARTINA","Niente come te"
45,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
46,"GAIA","Dea Saffica"
47,"Mr Belt & Wezol","It's Not Right (But It's Ok)"
48,"Elisa","O Forse Sei Tu"
49,"WITH U","Karibu"
50,"Petit","MAMMAMÌ"
