﻿
"Saturday, 25 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Grupo Feroz, Carlos Manjarrez & Tony Rocha","Pocos Años Mil Errores"
2,"Tommy Richman","MILLION DOLLAR BABY"
3,"ADAM","Zhurek"
4,"Gael Herrera & Tony G","Donde Tenía La A"
5,"Richie Blacker & Gus F","Smalltown Boy (feat. Jimmy Somerville)"
6,"El Malilla & Maury","Dime"
7,"Saiko, Dei V & JC Reyes","BADGYAL"
8,"Lomiiel","HAY LUPITA"
9,"Jorge Duran C","Mi iré (btm2)"
10,"Archer Marsh","Give Me Everything (Stripped Down)"
