﻿
"Saturday, 11 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Artemas","i like the way you kiss me"
4,"Benson Boone","Beautiful Things"
5,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
6,"Wang Chung","Dance Hall Days"
7,"Diego Torres","Mejor Que Ayer"
8,"Taylor Swift","Fortnight (feat. Post Malone)"
9,"Hozier","Too Sweet"
10,"August Moon","Closer"
11,"Teddy Swims","Lose Control"
12,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
13,"Djo","End of Beginning"
14,"FloyyMenor & Cris Mj","Gata Only"
15,"Maggie Rogers","Light On"
16,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
17,"August Moon","Taste"
18,"Bee Gees","I Started A Joke"
19,"Fresto Music","Me Hace Daño Verte"
20,"Belinda & Natanael Cano","300 Noches"
21,"Ariana Grande","we can't be friends (wait for your love)"
22,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
23,"ZERB & Sofiya Nzau","Mwaki"
24,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
25,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
26,"Luis R Conriquez & Neton Vega","Si No Quieres No"
27,"Nicholas Galitzine, Anne-Marie","The Idea of You"
28,"August Moon","Guard Down"
29,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
30,"New Order","Blue Monday"
31,"Natanael Cano & Óscar Maydon","Madonna"
32,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
33,"Bronski Beat","Smalltown Boy"
34,"Feid & ATL Jacob","LUNA"
35,"Grupo Cumbia Nova","Tus Mentiras"
36,"Yiyo Sarante","Manos de Tijera"
37,"August Moon","Dance Before We Walk"
38,"Pau Laggies","Me Caga Tu Novia (Karaoke Version)"
39,"Lenny Kravitz","Human"
40,"ADAM","Zhurek"
41,"Natasha Bedingfield","Unwritten"
42,"Ela Taubert","¿Cómo Pasó?"
43,"Jungle","Back On 74"
44,"Rels B & Junior H","Un Desperdicio"
45,"Jesse & Joy","Lo Que Nos Faltó Decir"
46,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
47,"Peggy Gou","(It Goes Like) Nanana (Edit)"
48,"Camilo & Carín León","Una Vida Pasada"
49,"Los Temerarios","Se Que Te Amo"
50,"El Malilla & Maury","Dime"
