﻿
"Friday, 10 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"CYRIL","Stumblin' In"
2,"Disturbed","The Sound of Silence (CYRIL Remix)"
3,"Artemas","i like the way you kiss me"
4,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
5,"Wang Chung","Dance Hall Days"
6,"Benson Boone","Beautiful Things"
7,"Taylor Swift","Fortnight (feat. Post Malone)"
8,"Diego Torres","Mejor Que Ayer"
9,"August Moon","Closer"
10,"Hozier","Too Sweet"
11,"Teddy Swims","Lose Control"
12,"Djo","End of Beginning"
13,"FloyyMenor & Cris Mj","Gata Only"
14,"Maggie Rogers","Light On"
15,"Julión Álvarez y su Norteño Banda","Regalo De Dios"
16,"August Moon","Taste"
17,"Sevdaliza","Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)"
18,"Bee Gees","I Started A Joke"
19,"Nicholas Galitzine, Anne-Marie","The Idea of You"
20,"Fresto Music","Me Hace Daño Verte"
21,"ZERB & Sofiya Nzau","Mwaki"
22,"August Moon","Guard Down"
23,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
24,"Ariana Grande","we can't be friends (wait for your love)"
25,"Belinda & Natanael Cano","300 Noches"
26,"New Order","Blue Monday"
27,"Luis R Conriquez, Joel De La P & Chimbala","Que Se Cuide"
28,"Julión Álvarez y su Norteño Banda","Lo Tienes Todo"
29,"Luis R Conriquez & Neton Vega","Si No Quieres No"
30,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
31,"Alejandro Fernández & Alfredo Olivas","Cobijas Ajenas"
32,"August Moon","Dance Before We Walk"
33,"Feid & ATL Jacob","LUNA"
34,"Natanael Cano & Óscar Maydon","Madonna"
35,"Yiyo Sarante","Manos de Tijera"
36,"Grupo Cumbia Nova","Tus Mentiras"
37,"Bronski Beat","Smalltown Boy"
38,"ADAM","Zhurek"
39,"Lenny Kravitz","Human"
40,"Pau Laggies","Me Caga Tu Novia (Karaoke Version)"
41,"Natasha Bedingfield","Unwritten"
42,"Ela Taubert","¿Cómo Pasó?"
43,"Rels B & Junior H","Un Desperdicio"
44,"El Malilla & Maury","Dime"
45,"Ed Sheeran","Perfect"
46,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
47,"Dua Lipa","Training Season"
48,"Sharam","PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]"
49,"FKJ","So Much to Me"
50,"Camilo & Carín León","Una Vida Pasada"
