﻿
"Wednesday, 22 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Yalın","Ben Bilmem"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Songül Güner","Dağlara mı Yazdın"
4,"Bengü Beker","Sana Yıldızları Ödediğimden"
5,"Sema Moritz","Hasret"
6,"Sura İskenderli","Derinlere İniyorum"
7,"Nilipek.","Geçmiyor Zaman"
8,"Mabel Matiz","Kömür"
9,"Pinhani","Sakinleştim"
10,"Reynmen","Renklensin"
11,"KÖFN","ZAR ZOR"
12,"Bayhan","Tiryakinim"
13,"Lvbel C5","Sezen Aksu"
14,"ZERB & Sofiya Nzau","Mwaki"
15,"Semicenk","Tek Başıma"
16,"Emre Fel","Senden Güzeli Mi Var"
17,"Zeno Music","An eisai ena asteri"
18,"Disturbed","The Sound of Silence (CYRIL Remix)"
19,"Ionut Cercel","Made in Romania"
20,"Azer Bülbül","İyi Değilim"
21,"Ziynet Sali","Daha Nasıl Sevebilirim"
22,"Mustafa Mert Koç","Sessizim"
23,"Zeynep Bastık","Lan"
24,"Deeperise","Uzun Uzun (feat. Jabbar)"
25,"Nirvana","Something In the Way"
26,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
27,"Furilla@Joy","Afrodisiak (Furilla Mix)"
28,"M Lisa","ARABA"
29,"Sezen Aksu","Olmaz Olsun"
30,"RAFFA GUIDO","Famax"
31,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
32,"ADAM","Zhurek (Isko Alvarez remix)"
33,"Okan & Volkan","İmalı"
34,"Nükhet Duru & Zeynep Bastık","Kazandım"
35,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
36,"FloyyMenor & Cris Mj","Gata Only"
37,"Ebru Yaşar & Siyam","Yoksun"
38,"Sickick","Intro (Infected)"
39,"Mert Demir","Cehennemin Dibi"
40,"Artemas","i like the way you kiss me"
41,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
42,"Isabel LaRosa","favorite"
43,"Benson Boone","Beautiful Things"
44,"Dua Lipa","Training Season"
45,"Pinhani","Dünyadan Uzak"
46,"Max Brhon","The Future"
47,"Amo988","Elini Ver"
48,"İzel","Düşer O"
49,"Canozan","Ağlama ben ağlarım"
50,"Kim Petras","XXX"
