﻿
"Sunday, 19 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Yalın","Ben Bilmem"
2,"Mela Bedel","Ben Sana Gelemem"
3,"Sema Moritz","Hasret"
4,"Nilipek.","Geçmiyor Zaman"
5,"Songül Güner","Dağlara mı Yazdın"
6,"Pinhani","Sakinleştim"
7,"KÖFN","ZAR ZOR"
8,"Bengü Beker","Sana Yıldızları Ödediğimden"
9,"Deeperise","Uzun Uzun (feat. Jabbar)"
10,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
11,"Reynmen","Renklensin"
12,"Mabel Matiz","Kömür"
13,"Bayhan","Tiryakinim"
14,"ZERB & Sofiya Nzau","Mwaki"
15,"Sura İskenderli","Derinlere İniyorum"
16,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
17,"Emre Fel","Senden Güzeli Mi Var"
18,"Nükhet Duru & Zeynep Bastık","Kazandım"
19,"Semicenk","Tek Başıma"
20,"Lvbel C5","Sezen Aksu"
21,"Disturbed","The Sound of Silence (CYRIL Remix)"
22,"Zeno Music","An eisai ena asteri"
23,"Ziynet Sali","Daha Nasıl Sevebilirim"
24,"Canozan & Dilan Balkay","Dünya Dursun (Akustik)"
25,"Karsu","Juliet"
26,"Azer Bülbül","İyi Değilim"
27,"Zeynep Bastık","Lan"
28,"Ionut Cercel","Made in Romania"
29,"ADAM","Zhurek (Isko Alvarez remix)"
30,"Mustafa Mert Koç","Sessizim"
31,"M Lisa","ARABA"
32,"Genç Osman","Dipsiz Deniz"
33,"EDIS","Martılar"
34,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
35,"Waldeck","Shala-Lala-La (feat. la Heidi)"
36,"RAFFA GUIDO","Famax"
37,"Ebru Yaşar & Siyam","Yoksun"
38,"Sezen Aksu","Olmaz Olsun"
39,"İzel","Düşer O"
40,"Sickick","Intro (Infected)"
41,"Mert Demir","Cehennemin Dibi"
42,"Artemas","i like the way you kiss me"
43,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
44,"Kim Petras","XXX"
45,"Benson Boone","Beautiful Things"
46,"Tuğba Yurt","Dünya Hevesi"
47,"Isabel LaRosa","favorite"
48,"Okan & Volkan","İmalı"
49,"Nirvana","Something In the Way"
50,"BLOK3","LAF"
