﻿
"Friday, 10 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Songül Güner","Dağlara mı Yazdın"
2,"Bengü Beker","Sana Yıldızları Ödediğimden"
3,"Mela Bedel","Ben Sana Gelemem"
4,"Nilipek.","Geçmiyor Zaman"
5,"Göksel","Sen Orda Yoksun"
6,"Göksel","Saadet Şerbeti"
7,"Reynmen","Renklensin"
8,"Mabel Matiz & Zeid Hamdan","Aşkım Gülüm"
9,"Peyk & Yasin Soyöz","Derdini Bul"
10,"Cem Adrian","İnce Buz Üstünde Yürüyorum (feat. Şebnem Ferah)"
11,"Zeno Music","An eisai ena asteri"
12,"Emre Fel","Senden Güzeli Mi Var"
13,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
14,"ZERB & Sofiya Nzau","Mwaki"
15,"Yaşar Güvenir","Gel Desen Gelemem Ki"
16,"Disturbed","The Sound of Silence (CYRIL Remix)"
17,"Bayhan","Tiryakinim"
18,"Deeperise","Uzun Uzun (feat. Jabbar)"
19,"Mustafa Mert Koç","Sessizim"
20,"Lvbel C5","Sezen Aksu"
21,"Pinhani","Sakinleştim"
22,"Semicenk","Tek Başıma"
23,"Zeynep Bastık","Lan"
24,"Ziynet Sali","Daha Nasıl Sevebilirim"
25,"Boney M.","Rasputin"
26,"Duman","Dağlar Bağlar"
27,"ADAM","Zhurek (Isko Alvarez remix)"
28,"Nükhet Duru & Zeynep Bastık","Kazandım"
29,"Zayan Jihad","Iali Iali Iali"
30,"Artemas","i like the way you kiss me"
31,"Sickick","Intro (Infected)"
32,"M Lisa","ARABA"
33,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
34,"Ebru Yaşar & Siyam","Yoksun"
35,"Mert Demir","Cehennemin Dibi"
36,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
37,"Kim Petras","XXX"
38,"Joezi & Lizwi","Amathole"
39,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
40,"Benson Boone","Beautiful Things"
41,"BLOK3","GÜZEL VE İDDİALI"
42,"Sezen Aksu","Pardon"
43,"Canozan","Ağlama ben ağlarım"
44,"Gökçe Kılınçer","Oh La La!!!"
45,"Isabel LaRosa","favorite"
46,"RAFFA GUIDO","Famax"
47,"Narkoz Ex","Tatlı Tecrübe"
48,"Dua Lipa","Training Season"
49,"BLOK3","LAF"
50,"Demet Akalın","Karıştırıcam O Uykularını"
