﻿
"Monday, 13 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
1,"Songül Güner","Dağlara mı Yazdın"
2,"Nilipek.","Geçmiyor Zaman"
3,"Pinhani","Sakinleştim"
4,"Mela Bedel","Ben Sana Gelemem"
5,"Teoman","Zamparanın Ölümü (İkinci Ve Son Bölüm)"
6,"Deeperise","Uzun Uzun (feat. Jabbar)"
7,"Bengü Beker","Sana Yıldızları Ödediğimden"
8,"KÖFN","ZAR ZOR"
9,"Nükhet Duru & Zeynep Bastık","Kazandım"
10,"Reynmen","Renklensin"
11,"Karsu","Juliet"
12,"Bayhan","Tiryakinim"
13,"Emre Fel","Senden Güzeli Mi Var"
14,"Canozan & Dilan Balkay","Dünya Dursun (Akustik)"
15,"ZERB & Sofiya Nzau","Mwaki"
16,"Santi & Tuğçe","Paloma (Psychedelic Mix)"
17,"Waldeck","Shala-Lala-La (feat. la Heidi)"
18,"Disturbed","The Sound of Silence (CYRIL Remix)"
19,"Zeno Music","An eisai ena asteri"
20,"Genç Osman","Dipsiz Deniz"
21,"Semicenk","Tek Başıma"
22,"Lvbel C5","Sezen Aksu"
23,"Ziynet Sali","Daha Nasıl Sevebilirim"
24,"Mustafa Mert Koç","Sessizim"
25,"Göksel","Sen Orda Yoksun"
26,"Zeynep Bastık","Lan"
27,"ADAM","Zhurek (Isko Alvarez remix)"
28,"Evden Uzak","Yanlışım Olma"
29,"Erdem Altınses","Dolanı Dolanı Gelir (Feyzullah Çınar Eserleri 1) [Cinematic]"
30,"M Lisa","ARABA"
31,"Ionut Cercel","Made in Romania"
32,"Artemas","i like the way you kiss me"
33,"Peyk & Yasin Soyöz","Derdini Bul"
34,"EDIS","Martılar"
35,"Sickick","Intro (Infected)"
36,"Ebru Yaşar & Siyam","Yoksun"
37,"Gökçe Kılınçer","Aşkınla Ben"
38,"Switch Disco, R3HAB & Sam Feldt","SLEEP TONIGHT (THIS IS THE LIFE)"
39,"Doğu Swag & Aleyna Tilki","Bir Gün Ol Yerimde"
40,"Mert Demir","Cehennemin Dibi"
41,"Yaşar Güvenir","Gel Desen Gelemem Ki"
42,"Joezi & Lizwi","Amathole"
43,"Kim Petras","XXX"
44,"BLOK3","GÜZEL VE İDDİALI"
45,"Dua Lipa","Training Season"
46,"Isabel LaRosa","favorite"
47,"Niran Ünsal","Sevgiliye"
48,"BLOK3","LAF"
49,"RAFFA GUIDO","Famax"
50,"Benson Boone","Beautiful Things"
